Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Bailamos,1,1,8,,,,
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,2,40,94,2021-01-31,47,2021-03-07
3,-,Sexteto Tabala,La Vida es Muy Bonita pero al Fin Siempre Se Acaba,-,3,1,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,6,2,29,3,2020-11-08,1,2020-11-15
5,up,Boza,Hecha Pa' Mi,9,4,14,88,2020-12-27,46,2021-02-07
6,down,Bebew,J'fly,2,2,3,,,,
7,-,Nathy Peluso,PURO VENENO,-,7,1,,,,
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,2,58,74,2020-04-19,18,2020-08-09
9,-,Radio Tarifa,Oye China,-,9,1,,,,
10,up,Kali Uchis,telepatía,10,1,14,27,2021-02-28,6,2021-03-28
11,-,Appel des chèvres,Appel Des Chèvres,-,11,1,,,,
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,2,80,60,2019-10-20,7,2019-11-17
13,-,"Nat ""King"" Cole",Te Quiero Dijiste (Remastered),-,13,1,,,,
14,down,KAROL G & Nicki Minaj,Tusa,12,2,80,29,2019-11-17,5,2020-02-02
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,8,80,,,,
16,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,2,80,21,2019-10-06,19,2019-10-13
17,down,Gala,Freed from Desire,16,10,80,,,,
18,down,Luis Fonsi & Daddy Yankee,Despacito,15,12,80,,,,
19,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),28,19,3,,,,
20,down,"Ozuna, Doja Cat & Sia",Del Mar,17,15,37,,,,
21,down,Daddy Yankee,Con Calma (feat. Snow),20,4,80,,,,
22,down,J Balvin & Willy William,Mi Gente,18,9,80,,,,
23,down,ROSALÍA & Travis Scott,TKN,19,2,51,96,2020-05-31,21,2020-06-07
24,up,Ozuna,Tiempo,53,24,2,,,,
25,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,8,80,,,,
26,up,Aventura,Obsesión,27,19,80,,,,
27,down,Daddy Yankee,Gasolina,24,21,80,,,,
28,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,22,7,25,6,2020-12-06,6,2020-12-06
29,down,J Balvin & Khalid,Otra Noche Sin Ti,23,13,6,,,,
30,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,26,2,17,17,2021-01-31,17,2021-01-31
31,down,Bad Bunny,MIA (feat. Drake),25,10,80,,,,
32,down,Maluma & The Weeknd,Hawái (Remix),29,8,27,29,2020-11-15,29,2020-11-15
33,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,37,28,8,53,2021-03-28,13,2021-05-02
34,down,Pitbull,Timber (feat. Ke$ha),32,7,80,,,,
35,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,5,80,,,,
36,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,30,7,16,21,2021-02-07,21,2021-02-07
37,up,KAROL G,EL MAKINON,39,36,8,63,2021-04-04,43,2021-05-02
38,down,Shakira,"Whenever, Wherever",34,16,80,33,2020-02-09,33,2020-02-09
39,up,Sebastián Yatra & Myke Towers,Pareja Del Año,46,37,4,24,2021-05-02,9,2021-05-16
40,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,31,9,48,,,,
41,down,Nicky Jam & J Balvin,X,35,17,80,,,,
42,down,Pedro Capó & Farruko,Calma (Remix),40,9,80,37,2019-10-20,37,2019-10-20
43,down,Maluma,Hawái,36,10,42,63,2020-08-09,2,2020-09-20
44,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,1,80,3,2019-10-06,3,2019-10-06
45,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",43,1,80,27,2019-10-06,27,2019-10-06
46,down,Bad Bunny & Tainy,Callaita,41,16,80,28,2019-10-06,23,2019-10-20
47,up,Shakira,Chantaje (feat. Maluma),47,18,80,,,,
48,up,Enrique Iglesias,Hero,50,10,56,,,,
49,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),56,8,43,14,2020-08-02,10,2020-08-23
50,-,Nio García & Flow La Movie,AM,-,50,2,47,2021-04-25,36,2021-05-09
51,down,Pitbull,Feel This Moment (feat. Christina Aguilera),45,11,32,,,,
52,up,J Balvin & Bad Bunny,LA CANCIÓN,61,24,72,72,2019-10-06,48,2019-11-03
53,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,69,29,30,91,2020-11-01,64,2020-11-22
54,down,Ricky Martin,Livin' la Vida Loca,51,19,80,,,,
55,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),66,21,76,,,,
56,down,Elvis Crespo,Suavemente,49,36,80,,,,
57,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),42,14,80,,,,
58,up,Don Omar,Bandoleros (feat. Tego Calderón),83,58,7,,,,
59,down,Luis Fonsi & Demi Lovato,Échame la Culpa,44,20,80,,,,
60,up,Myke Towers & Juhn,Bandido,100,30,21,40,2021-01-03,6,2021-02-28
61,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),57,22,78,,,,
62,-,Shakira,La Tortura (feat. Alejandro Sanz),-,24,44,,,,
63,up,Ir-Sais,Dream Girl,72,15,80,,,,
64,up,Maluma,Felices los 4,93,48,67,,,,
65,down,Bad Bunny,La Romana (feat. El Alfa),64,61,5,,,,
66,up,Sech,911,86,49,10,63,2021-03-21,27,2021-04-04
67,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",81,26,67,,,,
68,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],65,38,67,,,,
69,down,Malbini,Sucreries,54,54,4,,,,
70,down,Malbini,Voici (feat. Darianne),58,58,4,,,,
71,down,Bella Dose,Si Me Llamas,55,35,7,,,,
72,up,Natti Natasha & Ozuna,Criminal,78,35,74,,,,
73,-,Cargo Mas,5th Avenue (feat. Cory Wong),-,73,1,,,,
74,-,Bonde R300,Oh Nanana Challenge,-,74,1,,,,
75,-,Don Miguelo,Y Que Fue?,-,75,1,,,,
76,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,45,14,,,,
77,down,Nicky Jam & Enrique Iglesias,El Perdón,52,41,78,,,,
78,up,6ix9ine,BEBE (feat. Anuel AA),95,15,69,,,,
79,-,Ozuna,La Modelo (feat. Cardi B),-,56,22,,,,
80,down,Malbini,En plein été,67,65,6,,,,
81,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,81,1,,,,
82,up,Laura Pausini,La Solitudine,91,36,73,,,,
83,down,Bad Bunny,Vete,77,9,52,55,2019-11-24,12,2019-12-01
84,-,"KAROL G, Anuel AA & J Balvin",Location,-,33,12,50,2021-02-21,50,2021-02-21
85,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],63,15,34,23,2020-09-13,18,2020-10-18
