Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,李杰明 W.M.L & 陳忻玥,炙愛,-,1,22,,,,
2,-,Logic,Paradise II (feat. Norah Jones),-,2,2,,,,
3,up,Juice Boy,Only Us,6,3,13,,,,
4,-,2Pac,Changes (feat. Talent),-,4,9,,,,
5,up,DJ Motive,Deny,7,2,50,,,,
6,up,婁峻碩,Colorful,22,1,88,,,,
7,down,STACO,Kui Hun Su,4,4,6,,,,
8,-,Green Father 比杰,我以為我比別人努力其實只是幸運 (feat. 松鼠學妹),-,8,7,,,,
9,down,高尔宣 OSN,Without You,8,1,71,,,,
10,-,MC HotDog,Do You Remember,-,4,7,,,,
11,-,Leo王,印尼甘蔗人,-,11,3,,,,
12,-,瘦子E.SO,Amazing,-,1,8,,,,
13,-,Hosea,三流藝術家,-,11,8,,,,
14,up,黃立成&麻吉,麻吉,30,2,145,,,,
15,-,Big Sean,Precision,-,15,1,,,,
16,-,鴕鳥,怹,-,14,7,,,,
17,-,The Notorious B.I.G.,Hypnotize,-,17,8,,,,
18,-,50 Cent,Candy Shop (feat. Olivia),-,2,17,,,,
19,down,丸子,愛妳卡農,15,6,25,,,,
20,-,Manu Mcklein,si te sabes el tiktok baila,-,20,13,,,,
21,up,Juice Boy,意猶未盡 (feat. 派偉俊),39,3,17,,,,
22,-,Witness,The Prodigal Son,-,22,1,,,,
23,down,Aitch & Ed Sheeran,My G,20,20,38,,,,
24,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,6,7,,,,
25,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,2,56,,,,
26,-,ØZI,B.O. (feat. 9m88),-,2,68,,,,
27,-,莫宰羊,水,-,23,2,,,,
28,-,呂士軒,獨享餐,-,3,81,,,,
29,-,SHADOW PROJECT,Outta here,-,15,8,,,,
30,-,呂士軒,通勤打理,-,4,74,,,,
31,down,PRS SoufGod & PRS Rell,Sleepy,10,2,71,,,,
32,-,阿跨面,陷眠,-,21,3,,,,
33,-,Burtland,Wish You Well,-,33,1,,,,
34,-,小春Kenzy,愛到才知痛,-,4,6,,,,
35,-,國蛋,嘻哈囝,-,6,20,,,,
36,-,ニッキー・ミナージュ,Starships,-,13,12,,,,
37,-,Jayda,Hotel Kali (feat. Big Famous),-,12,17,,,,
38,-,Isey,嗚嗚嗚,-,11,10,,,,
39,down,Post Malone & The Weeknd,One Right Now,29,26,24,,,,
40,-,小春Kenzy,三八兄弟 (feat. DJ MR. GIN),-,19,4,,,,
41,-,User116,美丽的错误,-,41,2,,,,
42,-,Aquaman,ride on the wind light one hundred twenty five youngboy bro cool cool der,-,8,5,,,,
43,-,謝乾,調色,-,43,1,,,,
44,down,Stormzy,Hide & Seek,32,1,49,,,,
45,-,滿人,巨星 (feat. 叶玮庭),-,45,3,,,,
46,down,婁峻碩,Airplane,19,1,146,,,,
47,-,Phatnatrix,Aku Cinta Pada Mu,-,26,6,,,,
48,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,23,12,,,,
49,-,AllzMusic,Shawty Sweet,-,49,1,,,,
50,-,RPG,So In Love With You,-,3,9,,,,
51,-,T-Pain,You Got Me (feat. Akon),-,51,1,,,,
52,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,15,10,,,,
53,-,小春Kenzy,鬥陣的 (feat. 大淵MUTA) [電影《器子》原創電影歌曲],-,11,6,,,,
54,-,The Black Eyed Peas,Don't Lie,-,4,69,,,,
