Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Flo Rida,Thinking of You,-,1,1,,,,
2,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,14,,,,
3,up,DJ Motive,Deny,4,2,25,,,,
4,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,-,4,18,,,,
5,-,SHADOW PROJECT,Skr Skr,-,5,3,,,,
6,-,小春Kenzy,香火 (feat. 李英宏),-,1,89,,,,
7,-,小人,安妮安妮醒一醒 (feat. 閻韋伶),-,7,10,,,,
8,-,Kanye West,Only One (feat. Paul McCartney),-,8,5,,,,
9,down,蛋堡,過程,5,5,3,,,,
10,-,頑童MJ116,Sweet Baby,-,10,10,,,,
11,up,Lil Soul,巧克力愛情,29,3,26,,,,
12,-,高爾宣 OSN,Runaway,-,4,127,,,,
13,-,The Notorious B.I.G.,Friend of Mine,-,4,4,,,,
14,up,Cardi B & Bruno Mars,Please Me,55,9,13,,,,
15,-,Kumachan,Favorite Ringtone (feat. 韋禮安),-,2,12,,,,
16,-,周湯豪,兩秒終,-,4,19,,,,
17,-,LEO37+SOSS,Getit (feat. 9m88),-,17,1,,,,
18,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,37,,,,
19,down,屁孩 Ryan,Ugly Swag,15,6,4,,,,
20,-,黃立成&麻吉,我是為你活,-,8,19,,,,
21,-,Yappy,火旁龍,-,21,2,,,,
22,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',24,8,7,,,,
23,up,Burn the Bear,Elevator Music,43,2,35,,,,
24,down,黃立成&麻吉,麻吉,22,2,98,,,,
25,-,SHOU,Blue Sky,-,11,23,,,,
26,-,Trae tha Truth,Rock N Roll,-,13,8,,,,
27,-,路壹,Just Say So (feat. 蔡健雅),-,4,70,,,,
28,-,MC HotDog,Ladyboy (feat. 馬念先),-,6,10,,,,
29,-,Shao,Shao (Paper),-,12,6,,,,
30,-,Kayos,Summertime,-,30,1,,,,
31,-,SKY-HI,D.U.N.K.,-,31,1,,,,
32,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,27,8,,,,
33,-,Dizzy Dizzo,雷達,-,6,6,,,,
34,-,T.I.,You Know What It Is (feat. Wyclef Jean),-,18,8,,,,
35,-,"大支, Leo王 & 熊仔",憑什麼 (《大嘻哈時代》主題曲),-,9,7,,,,
36,-,Guan,I Am Guan.,-,28,2,,,,
37,down,Fabolous,Make Me Better (feat. Ne-Yo),23,19,8,,,,
38,-,MC HotDog,阿姨,-,1,22,,,,
39,-,50 Cent,Candy Shop (feat. Olivia),-,2,13,,,,
40,down,Stormzy,Hide & Seek,3,1,16,,,,
41,-,Jack Harlow,Whats Poppin,-,14,9,76,2020-03-22,37,2020-04-19
42,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],47,1,27,,,,
43,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,13,11,,,,
44,-,玖壹壹,你不愛我,-,44,1,,,,
45,-,草屯囝仔 & 臭屁嬰仔,放蕩不羈,-,13,2,,,,
46,-,頑童MJ116,Life’s Attitude,-,7,8,,,,
47,-,A Root 同根生,福福 (feat. 張伍),-,7,2,,,,
48,-,Drake,Hotline Bling,-,7,22,,,,
49,down,呂士軒,通勤打理,37,4,60,,,,
50,-,ちゃんみな,Never Grow Up,-,3,11,,,,
51,-,Hosea,三流藝術家,-,11,6,,,,
52,-,ØZI,B.O. (feat. 9m88),-,2,56,,,,
53,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,44,3,,,,
