Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sean Kingston,Me Love,-,1,16,,,,
2,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",4,1,5,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,49,,,,
4,down,Tyson Yoshi,I don't smoke & I don't drink,3,3,2,,,,
5,down,Tyson Yoshi,Christy,2,2,3,,,,
6,-,葛仲珊,甩一甩 (feat. 比莉),-,1,44,,,,
7,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,37,,,,
8,-,力爾非,Remember When Feat. Big H.A.W.K. & Mista Madd,-,8,3,,,,
9,-,呂士軒,高分貝,-,9,28,,,,
10,-,Arizona Zervas & 24kGoldn,OH MY LORD,-,10,2,,,,
11,-,Will Smith,Gettin' Jiggy Wit It,-,4,56,,,,
12,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,12,8,,,,
13,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,8,25,,,,
14,-,Diana Ross,Your Love,-,14,8,,,,
15,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",舞曲大帝國 (feat. Jessie.C),-,2,35,,,,
16,up,Teriyaki Boyz,Tokyo Drift,56,13,17,,,,
17,-,Burn the Bear,Elevator Music,-,2,46,,,,
18,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,2,12,,,,
19,up,高爾宣 OSN,Runaway,58,4,138,,,,
20,-,"Nicki Minaj, Drake & Lil Wayne",No Frauds,-,20,2,,,,
21,up,阿跨面,陷眠,28,21,2,,,,
22,-,Salt-N-Pepa,Shoop,-,19,6,,,,
23,-,Dr.Buda,都市戀歌,-,23,2,,,,
24,up,B.I,Die for love (feat. Jessi),59,11,2,,,,
25,-,瘦子E.SO,太陽,-,2,47,,,,
26,-,187INC謀殺有限公司,土豪情歌Hoya (feat. 春風 & Right Eye),-,26,3,,,,
27,-,同理,幾比幾 (feat. 熊仔) [bilibili & Disney《正義的算法》片頭曲],-,1,10,,,,
28,-,The Black Eyed Peas,Don't Phunk With My Heart,-,1,11,,,,
29,up,Coi Leray,Players,61,13,19,,,,
30,down,PLAVE,Why?,8,8,2,,,,
31,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,19,3,,,,
32,-,NF,MOTTO,-,32,2,,,,
33,-,許時,輕鬆帥,-,4,19,,,,
34,-,葛仲珊,秘密 (feat. 盧廣仲),-,5,20,,,,
35,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],64,1,43,,,,
36,-,ちゃんみな,Never Grow Up,-,3,14,,,,
37,down,小卡比,"小琉球 Cypher (feat. 翊庭, 小陸, 緋村宗祐 & 賴奕泓)",25,7,5,,,,
38,-,Ice Spice,In Ha Mood,-,38,1,,,,
39,up,Post Malone,Circles,72,1,91,2,2019-10-06,2,2019-10-06
40,down,Lonnie,One Night Stand,30,21,19,,,,
41,down,Tyson Yoshi,Better,29,29,2,,,,
42,-,Toosii,Favorite Song,-,14,3,,,,
43,-,STACO,東北季風 (feat. Red pig 陳虹竹),-,19,2,,,,
44,down,Post Malone & The Weeknd,One Right Now,40,26,13,,,,
45,-,蛋堡,找王A,-,8,22,,,,
46,down,婁峻碩,Airplane,24,1,125,,,,
47,down,Bakar,Hell N Back,38,27,16,,,,
48,up,Lil Durk,All My Life (feat. J. Cole),63,26,5,,,,
49,-,J Hus,Who Told You (feat. Drake),-,32,1,,,,
50,-,Aitch & Ashanti,Baby,-,43,6,,,,
51,up,Stormzy,Hide & Seek,77,1,31,,,,
52,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,30,5,,,,
53,-,Lupe Fiasco,Kick Push,-,44,2,,,,
54,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,40,3,,,,
55,down,黃立成&麻吉,麻吉,42,2,114,,,,
56,down,PRS SoufGod & PRS Rell,Sleepy,18,2,41,,,,
57,-,T.I.,You Know What It Is (feat. Wyclef Jean),-,18,10,,,,
58,-,MC HotDog,No Breakfast for Hip-Hoppers (feat. Soft Lipa),-,4,19,,,,
59,down,高尔宣 OSN,Without You,50,3,56,,,,
