Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,9,,,,
2,up,Post Malone,Circles,4,1,16,2,2019-10-06,2,2019-10-06
3,up,たまちゃん,Ne,3,1,16,,,,
4,up,屁孩 Ryan & T??? BigTizzy,陷阱妹,71,4,2,,,,
5,up,Post Malone,Wow.,29,4,15,,,,
6,up,Roddy Ricch,The Box,6,6,7,91,2019-12-08,2,2020-02-16
7,up,Garbela,Bye Rio,7,1,16,,,,
8,-,Macklemore,Glorious (feat. Skylar Grey),-,8,1,,,,
9,down,Trevor Daniel,Falling,8,3,12,61,2019-11-24,14,2020-01-05
10,-,Lartiste,Chocolat (feat. Awa),-,10,1,,,,
11,up,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),27,2,6,,,,
12,-,VikVaughny,Hey$Hawty,-,12,1,,,,
13,up,Diana Ross,I'm Coming Out,15,5,14,,,,
14,-,高爾宣 OSN,No Name,-,6,5,,,,
15,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,6,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,16,26,2019-10-06,26,2019-10-06
17,-,高爾宣 OSN,最後一次,-,8,5,,,,
18,up,Bonita McAfee-Mitchell & Various Artists,Silent Tears,40,3,9,,,,
19,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,8,3,,,,
20,down,B.o.B,Nothin' On You (feat. Bruno Mars),12,1,8,,,,
21,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,21,1,,,,
22,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,13,2,,,,
23,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,23,2,,,,
24,up,Eminem,River (feat. Ed Sheeran),81,15,4,,,,
25,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,2,,,,
26,-,MC HotDog,Poker Star,-,7,2,,,,
27,up,Zacca,Paigons,28,6,6,,,,
28,down,Leo王,欸 (Skit),24,8,16,,,,
29,down,黃立成&麻吉,Super Machi Remix By DJ Tommy,22,5,8,,,,
30,-,"MC HotDog, 張震嶽, 功夫胖 & 派克特",再見Hip-Hop,-,5,3,,,,
31,down,高爾宣 OSN,Runaway,25,4,15,,,,
32,-,許時,真的,-,13,5,,,,
33,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,10,8,,,,
34,-,Kanye West,All of the Lights,-,17,2,,,,
35,-,OB03,我會讓你看到,-,35,1,,,,
36,-,Jan Boyle,My Valentine,-,25,1,,,,
37,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),58,1,3,,,,
38,-,Nathaniel Wolf,Responsibility,-,17,2,,,,
39,-,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),-,5,2,,,,
40,-,Chingy,Holidae In,-,40,2,,,,
41,-,Hip Hop Mix USA,Hip Hop Mix USA (Continuous Mix By DJ Woogie),-,41,1,,,,
42,-,OutKast,Ms. Jackson,-,12,2,,,,
43,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,29,2,,,,
44,-,G-no,Ik Zie Vuur,-,25,3,,,,
45,-,小人,兇手不只一個,-,16,1,,,,
46,-,Ep Cuban G,Mueve Tu Sintura,-,9,1,,,,
47,-,Eminem,Lucky You (feat. Joyner Lucas),-,22,3,,,,
48,up,Diana Ross & Lionel Richie,Endless Love,65,2,6,,,,
49,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,49,1,,,,
50,up,高爾宣 OSN,Why You Gonna Lie?,77,4,8,,,,
51,-,Bryce Vine,Drew Barrymore,-,51,1,,,,
52,-,Kanye West,Jesus Walks,-,33,1,,,,
53,-,丸子,愛妳卡農,-,6,4,,,,
54,-,Megan Thee Stallion,Big Ole Freak,-,33,1,,,,
55,up,NF,Time,63,4,13,89,2020-01-05,85,2020-01-12
56,down,屁孩 Ryan,"如何製作完美的主打歌(feat .名製作人, 桂仁熊, 主流女歌手)",17,9,2,,,,
57,up,Dominant,Weekend Mornings,62,2,13,,,,
58,-,Afrika Bambaataa & The Soulsonic Force,Planet Rock,-,27,3,,,,
59,-,ØZI,B.O. (feat. 9m88),-,2,8,,,,
60,-,50 Cent,In Da Club,-,13,1,,,,
61,-,"Tyler, The Creator",EARFQUAKE,-,26,2,,,,
62,-,路壹,Just Say So (feat. 蔡健雅),-,4,10,,,,
63,-,Lil Baby,Woah,-,63,1,,,,
64,-,Kreepa,Intro,-,64,1,,,,
65,-,Cardi B & Bruno Mars,Please Me,-,4,7,,,,
66,-,MC HotDog,我的生活Ⅱ,-,5,1,,,,
67,-,B'gotti100,On My Heart (Bonus Track),-,28,3,,,,
68,-,兄弟本色,秘密基地,-,29,1,,,,
69,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,41,1,,,,
70,-,Lil Nas X,Old Town Road,-,10,8,,,,
71,down,孫尤安,Drink-Drink-Drink (feat. 國蛋),59,7,14,,,,
72,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,28,2,,,,
73,-,Missy Elliott,Get Ur Freak On (LP Version),-,73,1,,,,
74,-,Eminem,The Real Slim Shady,-,8,1,,,,
75,down,小春Kenzy,啥款 (feat. K9),10,9,12,,,,
76,-,頑童MJ116,騙吃騙吃,-,5,3,,,,
77,down,WSTRN,Night & Day,44,10,12,,,,
78,-,Kendrick Lamar,HUMBLE.,-,33,1,,,,
79,-,夜貓組 (Leo王+春艷),2017太空漫遊 (feat. 李英宏),-,2,2,,,,
80,-,布朗,Light Up My Fire,-,8,2,,,,
81,down,BTS,Lights,11,7,3,,,,
82,down,The Black Eyed Peas,Don't Lie,50,4,2,,,,
83,-,頑童MJ116,走跳,-,10,3,,,,
84,-,屁孩 Ryan,主打歌 (feat. rgry & 蔡佩軒),-,30,2,,,,
85,-,The Black Eyed Peas,Hey Mama,-,11,2,,,,
86,down,Juice WRLD,Lucid Dreams,72,17,8,7,2019-12-15,7,2019-12-15
87,-,Flo Rida,Low (feat. T-Pain),-,3,3,,,,
88,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,1,,,,
89,-,The Black Eyed Peas,Shut Up,-,17,3,,,,
90,-,BimBimma,Intro,-,4,11,,,,
91,-,孫尤安,伸縮自在的愛 (feat. ØZI),-,2,9,,,,
92,-,"Tragedy Khadafi, Ras Ceylon & Dawit Justice",Full Medal Jacket (feat. Wise Intelligent & Buxaburn),-,92,1,,,,
93,-,Itsogoo,廣泛傳播 (Alienkey Remix),-,93,1,,,,
94,-,大支,一百分,-,26,1,,,,
95,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,13,5,,,,
96,-,頑童MJ116,兵法,-,10,10,,,,
97,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,13,6,,,,
98,down,國蛋,"Diary Freestyle, Pt. 2",23,4,2,,,,
99,-,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),-,99,1,,,,
