Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],4,1,23,,,,
2,down,Larchaa,E.T (Extra Terrestrial),1,1,92,,,,
3,up,Burn the Bear,Elevator Music,3,2,13,,,,
4,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,14,,,,
5,up,Jony J,玩遊戲,5,2,60,,,,
6,down,たまちゃん,Ne,2,1,98,,,,
7,up,黃立成&麻吉,麻吉,15,2,31,,,,
8,-,Capeesh el Obbligato,"I Don't Wanna, I Just Wanna",-,8,1,,,,
9,-,N2O,Top Model,-,9,2,,,,
10,up,Shadow Project,I Don't,10,3,7,,,,
11,-,熊仔,小雨 (feat. ShuShu),-,11,2,,,,
12,up,Bon Voyage,Acanthus,35,12,25,,,,
13,-,BTS,DNA (Japanese Version),-,13,3,,,,
14,down,路壹,Just Say So (feat. 蔡健雅),11,4,45,,,,
15,-,JAY-Z,99 Problems,-,11,1,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,93,26,2019-10-06,26,2019-10-06
17,-,丸子,愛妳卡農,-,6,13,,,,
18,up,Pop Smoke,Woo Baby (feat. Chris Brown),43,18,2,,,,
19,-,David LC Thomas,Mind Creep,-,19,5,,,,
20,-,dylAn,iwAs170nc3,-,15,9,,,,
21,up,Vanilla Ice,Ice Ice Baby,25,12,29,,,,
22,up,The Black Eyed Peas,Don't Lie,41,4,56,,,,
23,-,Bigg Nick,Move On,-,23,1,,,,
24,up,Will Smith,Gettin' Jiggy Wit It,66,4,46,,,,
25,-,Swift,Tragedy to Triumph (Intro),-,25,1,,,,
26,-,Post Malone,Wow.,-,8,12,,,,
27,up,瘦子E.SO,CHANGE,82,2,35,,,,
28,-,Jermaine Dupri,Ballin' Out of Control (feat. Nate Dogg),-,28,1,,,,
29,-,Jody Watley,Friends (feat. Eric B. & Rakim),-,20,4,,,,
30,-,El Puto JL,Egurra,-,30,1,,,,
31,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,12,10,,,,
32,-,Ponzii,最佳新人,-,12,4,,,,
33,down,The Kid LAROI,WITHOUT YOU,13,6,32,32,2020-12-13,12,2021-02-28
34,up,Skee-Lo,I Wish (Radio Edit),76,34,24,,,,
35,-,呂士軒,通勤打理,-,4,34,,,,
36,-,Wiseman,Samson & Delilah,-,35,6,95,2019-11-03,95,2019-11-03
37,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,16,3,,,,
38,-,Jermaine Dupri,Welcome to Atlanta (feat. Ludacris),-,38,2,,,,
39,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,13,15,,,,
40,up,Axel Lee,马戏团,58,19,28,,,,
41,-,頑童MJ116,騙吃騙吃,-,5,23,,,,
42,-,Moneybagg Yo,Wockesha,-,31,1,56,2021-05-02,46,2021-05-09
43,down,呆伯特,郭仁丁 (feat. DJ SON666),14,11,5,,,,
44,-,黃立成&麻吉,Super Machi Remix By DJ Tommy,-,5,40,,,,
45,-,Flo Rida,Whistle,-,1,12,,,,
46,-,Macklemore,Glorious (feat. Skylar Grey),-,24,5,,,,
47,-,Dyler,Ressala (feat. Db Gad),-,47,1,,,,
48,-,Freddie Dredd,Cha Cha,-,10,45,,,,
49,-,Nas,King's Disease,-,7,9,,,,
50,up,Flo Rida,Low (feat. T-Pain),74,3,53,,,,
51,-,Baby Spook,Fucc Friends1,-,51,1,,,,
52,-,Beyoncé,BLACK PARADE,-,12,2,,,,
53,-,Eminem,Love the Way You Lie (feat. Rihanna),-,20,3,,,,
54,-,婁峻碩,Airplane,-,1,73,,,,
55,-,婁峻碩,Key,-,10,17,,,,
56,-,Kreayshawn,Gucci Gucci,-,56,2,,,,
57,-,Jett,10 000 Hours,-,54,2,,,,
58,-,The Black Eyed Peas,Hey Mama,-,11,51,,,,
59,-,Nelly,Hot In Herre,-,54,10,,,,
60,-,Lartiste,Mafiosa (feat. Caroliina),-,45,9,,,,
61,-,Rydan,Sorry (Spanish Version),-,61,1,,,,
62,-,孫尤安,伸縮自在的愛 (feat. ØZI),-,2,45,,,,
63,-,ØZI,B.O. (feat. 9m88),-,2,33,,,,
64,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,50,4,,,,
65,-,Reflection Eternal,Good Mourning,-,65,1,,,,
66,-,Стич,Молодой и пьяный (Live),-,53,3,,,,
67,-,Jayda,Hotel Kali (feat. Big Famous),-,12,12,,,,
68,down,Eminem,River (feat. Ed Sheeran),31,15,53,,,,
69,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,6,8,,,,
70,-,Drake,In My Feelings,-,7,12,,,,
71,down,Deyran,Solo Llama (feat. Dan),24,24,3,,,,
72,-,Leo王,白飯,-,10,7,,,,
73,-,Nicki Minaj,Starships,-,11,23,,,,
74,down,GIANT PINK,Come Closer (feat. Woody),57,17,3,,,,
75,-,E-Hos,Lighters,-,29,5,,,,
76,-,Wale,The Matrimony (feat. Usher),-,76,1,,,,
77,-,Nicki Minaj,Bed (feat. Ariana Grande),-,37,2,,,,
78,-,Masked Wolf,Say So,-,21,4,,,,
79,-,熊仔 & 吳卓源,買榜,-,2,15,,,,
80,-,蛋堡,梅雨記,-,9,13,,,,
81,-,蛋頭 BG8Locc,頭家,-,41,4,,,,
82,-,黃立成&麻吉,Jump 2003 (Kala),-,22,2,,,,
83,-,Yuukinosight,月にある河 (Moon River),-,66,2,,,,
84,-,Lily Allen,Ldn,-,12,5,,,,
85,-,Fumez The Engineer & Viddal Riley,Viddal Riley x Fumez the Engineer - Plugged In (feat. RIL),-,85,2,,,,
86,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,20,17,,,,
87,-,Pop Smoke,What You Know Bout Love,-,17,29,81,2020-07-12,14,2020-10-18
88,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,34,1,,,,
