Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],1,1,2,,,,
2,up,Larchaa,E.T (Extra Terrestrial),2,1,59,,,,
3,-,NF,No Name,-,2,1,,,,
4,up,たまちゃん,Ne,12,1,65,,,,
5,down,Ryan Carter,That's a Bit Yucky,3,2,49,,,,
6,up,24kGoldn,Mood (feat. iann dior),8,2,23,33,2020-08-23,1,2020-10-11
7,-,iann dior,pouring,-,4,1,,,,
8,-,蛋堡,找王A,-,8,9,,,,
9,up,Jony J,玩遊戲,9,2,27,,,,
10,down,Subliminal,subliminal messages,5,3,33,,,,
11,-,草屯囝仔,浪人,-,11,4,,,,
12,down,The Kid LAROI,WITHOUT YOU,7,6,4,32,2020-12-13,12,2021-02-28
13,-,Dunknown,Red Coffee,-,13,6,,,,
14,-,ØZI,B.O. (feat. 9m88),-,2,22,,,,
15,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,15,6,,,,
16,-,Machine Gun Kelly,At My Best (feat. Hailee Steinfeld),-,16,3,,,,
17,-,Saweetie,Tap In,-,15,14,,,,
18,-,Lex-Seni,ვაპირებ (feat. გელა გნოლიძე),-,18,1,,,,
19,-,高尔宣 OSN,Without You,-,1,27,,,,
20,down,兄弟本色,FLY OUTFLY OUT,17,4,15,,,,
21,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,21,2,,,,
22,-,葛仲珊,秘密 (feat. 盧廣仲),-,5,7,,,,
23,-,Nk Profeta,"Gangstah (feat. D-Jahmin, Profeta El Newton & Celis)",-,23,1,,,,
24,-,呂士軒,保持帥哥,-,7,2,,,,
25,-,Warren G,Smokin' Me Out (feat. Ronald Isley),-,25,1,,,,
26,-,NF,Time,-,4,19,89,2020-01-05,85,2020-01-12
27,up,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),57,5,7,,,,
28,-,Ayan,你做過的夢,-,10,3,,,,
29,down,Pop Smoke,What You Know Bout Love,13,6,14,,,,
30,-,Tone-Loc,Wild Thing,-,22,3,,,,
31,up,呂士軒,通勤打理,52,4,19,,,,
32,-,"The Revolution, Cameron McVey & Stan Kybert",You Wouldn't Want to Be,-,4,4,,,,
33,-,Grungy Boguez,Snoring to Heaven (Interlude),-,12,2,,,,
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,65,26,2019-10-06,26,2019-10-06
35,-,Leo王 & 雷嘉銘,你為什麼要闖紅燈,-,35,1,,,,
36,-,路壹,伸手摘下了,-,26,6,,,,
37,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,18,1,,,,
38,-,CMCB,呐喊的力量,-,5,5,,,,
39,-,Will Smith,Just the Two of Us,-,2,5,,,,
40,-,Warren G,I Need a Light,-,17,1,,,,
41,-,Kalvonix,One Day I'll Be Fine,-,5,15,,,,
42,-,Gry.Clds,"If You Must Leave Me, Leave Me Now",-,29,5,,,,
43,-,兄弟本色,We Will Rule 背水一戰 (電影「魔獸 」中文推廣曲),-,9,5,,,,
44,-,DouDou,还要多久,-,8,2,,,,
45,-,瘦子E.SO,稱讚她的美,-,3,17,,,,
46,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),85,10,17,,,,
47,-,瘦子E.SO,CHANGE,-,2,26,,,,
48,-,Jidenna,Classic Man (feat. Roman GianArthur),-,32,1,,,,
49,up,The Black Eyed Peas,Don't Lie,61,4,38,,,,
50,-,孫尤安,伸縮自在的愛 (feat. ØZI),-,2,36,,,,
51,down,瘦子E.SO,太陽,46,2,23,,,,
52,-,Sean Kingston,Beautiful Girls,-,6,12,,,,
53,-,Post Malone,Circles,-,1,60,2,2019-10-06,2,2019-10-06
54,-,呂士軒,低電量,-,9,9,,,,
55,-,小人,安妮安妮醒一醒 (feat. 閻韋伶),-,7,4,,,,
56,-,JAY-Z,"Girls, Girls, Girls",-,37,2,,,,
57,-,Slick Rick,Children's Story,-,18,1,,,,
58,up,婁峻碩,Airplane,64,1,43,,,,
59,-,Hotep Dutty,Brotha Trav the Godbrotha Speaks (Momma Interlude) [feat. Brotha Trav da Godbrotha],-,54,2,,,,
60,-,アシャンティ,Foolish,-,17,2,,,,
61,up,Dominant,Weekend Mornings,63,2,44,,,,
62,-,Outkast,Ms. Jackson,-,42,1,,,,
63,-,Jack & Jack,Shallow Love,-,17,3,,,,
64,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,-,7,7,,,,
65,-,Logic & Marshmello,Everyday,-,65,2,,,,
66,down,婁峻碩,Colorful,11,1,39,,,,
67,-,Young Dolph,RNB (feat. Megan Thee Stallion),-,16,7,,,,
68,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,68,1,,,,
69,up,Pop Smoke,What You Know Bout Love,78,17,7,81,2020-07-12,14,2020-10-18
70,-,Nelly,Grills (feat. Paul Wall & Ali & Gipp),-,35,3,,,,
71,-,ALLMO$T,Bagay Tayo,-,17,5,,,,
72,-,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),-,5,24,,,,
73,down,Lil Baby Boy,My Choppa 2,20,11,6,,,,
74,down,呂士軒,獨享餐,58,3,20,,,,
75,-,Mustard & Migos,Pure Water,-,28,9,,,,
76,-,Will Smith,Men In Black,-,9,13,,,,
77,-,Lily Allen,Ldn,-,12,3,,,,
78,-,Eminem,River (feat. Ed Sheeran),-,15,35,,,,
79,-,J. Cole,Power Trip (feat. Miguel),-,15,3,,,,
80,-,LL Cool J,Around the Way Girl,-,7,6,,,,
81,-,Wolverine,The Good the Bad the Ugly (Intro),-,81,1,,,,
82,-,A Tribe Called Quest,Can I Kick It? (Extended Boilerhouse Mix),-,62,2,,,,
83,-,Prefab Sound Pro.,skit4,-,18,9,,,,
84,down,高爾宣 OSN,Runaway,18,4,54,,,,
85,down,Diana Ross,I'm Coming Out,68,5,47,,,,
86,down,GS.L,出人頭地,48,21,5,,,,
87,-,Stephaun Anu,Caught Up In The...,-,16,2,,,,
88,-,Roddy Ricch,The Box,-,6,32,91,2019-12-08,2,2020-02-16
89,-,Capital Ode,Losing Light,-,25,1,,,,
90,-,貳貝勒·木森,甜酸酱/Sweet & Sour,-,26,6,,,,
91,-,Nicki Minaj,Anaconda,-,25,3,,,,
92,-,Bon Voyage,Acanthus,-,12,10,,,,
93,-,Juice WRLD & Marshmello,Come & Go,-,2,23,4,2020-07-19,4,2020-07-19
94,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,20,10,,,,
95,-,BTS,Boy With Luv (Japanese ver.),-,7,3,,,,
96,-,Will Smith,Gettin' Jiggy Wit It,-,4,26,,,,
97,-,DJ Qhelfin,Ko Cantik Tapi Sombong,-,97,1,,,,
98,-,Flo Rida,Low (feat. T-Pain),-,3,35,,,,
99,-,Nelly,Hot In Herre,-,54,5,,,,
100,-,慢慢說,標準解題,-,11,4,,,,
