Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,24,,,,
2,up,Post Malone,Circles,11,1,30,2,2019-10-06,2,2019-10-06
3,up,Ryan Carter,That's a Bit Yucky,4,2,16,,,,
4,down,Garbela,Bye Rio,2,1,31,,,,
5,down,たまちゃん,Ne,3,1,30,,,,
6,-,Subliminal,subliminal messages,-,3,1,,,,
7,up,婁峻碩,Airplane,13,1,9,,,,
8,down,el maath,La Hora Del té (feat. Andrés Laforet),6,6,3,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,31,26,2019-10-06,26,2019-10-06
10,-,The Black Eyed Peas,My Humps,-,9,4,,,,
11,-,Mr. Tac,No Point No Love (feat. Nova),-,1,3,,,,
12,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,12,1,,,,
13,-,Mustard,Ballin’ (feat. Roddy Ricch),-,13,12,93,2019-11-10,19,2020-01-12
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",42,9,10,,,,
15,-,Cobra$,Everything i Wanted (remix),-,15,1,,,,
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,6,3,79,2020-04-19,1,2020-07-05
17,up,Bonita McAfee-Mitchell & Various Artists,Silent Tears,66,3,23,,,,
18,-,高尔宣 OSN,Without You (Acoustic Version),-,17,3,,,,
19,down,婁峻碩,Colorful,10,1,13,,,,
20,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,20,2,,,,
21,-,Slanteyez,Raindrops,-,21,1,,,,
22,up,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),31,2,16,,,,
23,-,瘦子E.SO,她沒在看我,-,6,1,,,,
24,up,The Black Eyed Peas,Don't Lie,54,4,9,,,,
25,up,Flo Rida,Low (feat. T-Pain),43,3,15,,,,
26,-,Drake & Future,Jumpman,-,26,2,,,,
27,-,Diddy - Dirty Money,Loving You No More (feat. Drake),-,22,2,,,,
28,-,黃立成&麻吉,我愛周星星,-,3,11,,,,
29,up,Alee & Ordoeuvre,La rime qui explose,96,11,9,,,,
30,-,Nelly,Tilt Ya Head Back (feat. Christina Aguilera),-,6,2,,,,
31,-,Itsogoo,不一樣,-,31,1,,,,
32,down,S1mba,Rover (feat. DTG),17,11,3,88,2020-06-14,88,2020-06-14
33,-,孫尤安,伸縮自在的愛 (feat. ØZI),-,2,21,,,,
34,-,Big Sean,I Don't F**k With You (feat. E-40),-,34,3,,,,
35,up,Prefab Sound Pro.,skit4,94,18,5,,,,
36,-,Post Malone,Wow.,-,4,23,,,,
37,-,Kanye West,Runaway (feat. Pusha T),-,13,3,,,,
38,-,Delta T,斷捨離,-,38,1,,,,
39,down,黃立成&麻吉,Super Machi Remix By DJ Tommy,19,5,23,,,,
40,-,Mustard & Migos,Pure Water,-,28,5,,,,
41,-,Diana Ross,I'm Coming Out,-,5,21,,,,
42,-,Megan Thee Stallion,Big Ole Freak,-,33,3,,,,
43,-,小春Kenzy,香火 (feat. 李英宏),-,1,23,,,,
44,-,蛋堡,史詩,-,20,2,,,,
45,down,Leo王,欸 (Skit),36,8,31,,,,
46,down,高爾宣 OSN,Runaway,18,4,27,,,,
47,-,周湯豪,兩秒終,-,4,5,,,,
48,-,大囍門,電影情節,-,14,1,,,,
49,down,Iggy Azalea,Fancy (feat. Charli XCX),30,5,5,,,,
50,-,Eligh,A Gypsy Theme,-,5,3,,,,
51,-,Drake,In My Feelings,-,15,9,,,,
52,-,高爾宣 OSN,No Name,-,6,13,,,,
53,-,DJ Khaled,"On My Way (feat. Kevin ""KC"" Cossom, Ace Hood, Ball Greezy, Desloc, Piccalo, Iceberg, Bali, Gunplay, Rum & Young Cash)",-,6,3,,,,
54,-,L'One,Твой день настал (Instrumental) [feat. Павел Мурашов],-,54,1,,,,
55,-,KSI,Cap (feat. Offset),-,55,1,,,,
56,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,21,2,,,,
57,-,"Alpha Phoenix,general,mk",Feel It Coming,-,9,1,,,,
58,-,Cesare,Big Pimpim,-,58,1,,,,
59,-,老莫,女士優先 (feat. ?te),-,29,1,,,,
60,-,さなり,Nights (feat.ØZI & eill),-,60,1,,,,
61,-,許時,輕鬆帥,-,4,7,,,,
62,-,Kendrick Lamar,King Kunta,-,38,1,,,,
63,up,Lil Nas X,Old Town Road,75,10,15,,,,
64,-,STEViE,你可以的 (中文版),-,10,2,,,,
65,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,8,6,,,,
66,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,28,2,,,,
67,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),64,43,6,,,,
68,-,屁孩 Ryan,"如何製作完美的主打歌(feat .名製作人, 桂仁熊, 主流女歌手)",-,9,9,,,,
69,down,B.o.B,Nothin' On You (feat. Bruno Mars),49,1,19,,,,
70,down,Dominant,Weekend Mornings,47,2,21,,,,
71,down,AJ Tracey,Dinner Guest (feat. MoStack),29,12,4,,,,
72,-,Qing Qi,Fuckniggahs,-,3,1,,,,
73,-,MC Bravado,Take the Risk (feat. Mollie Jay),-,73,1,,,,
74,-,Lil Tecca,Ransom,-,20,2,16,2019-10-06,16,2019-10-06
75,-,Rahul Dit-O,Thago,-,75,1,,,,
76,-,路壹,Feelin’ Blue,-,76,1,,,,
77,down,Freddie Dredd,Cha Cha,45,10,10,,,,
78,-,Marky Mark and the Funky Bunch,Wildside,-,13,1,,,,
79,-,POS NEG,Bounce,-,79,1,,,,
80,down,Roddy Ricch,The Box,34,6,22,91,2019-12-08,2,2020-02-16
81,down,Trilha Sonora do Gueto,Calix-Se,80,53,2,,,,
82,down,BTS,Lights,16,7,14,,,,
83,-,Fetti Da Don,Stay High,-,83,1,,,,
84,-,French Montana,Wiggle It (feat. City Girls),-,15,2,,,,
85,-,Flobots,Handlebars,-,46,1,,,,
86,-,頑童MJ116,騙吃騙吃,-,5,8,,,,
87,down,The Black Eyed Peas,Hey Mama,58,11,11,,,,
88,-,Kojo Funds,High Grade,-,88,1,,,,
89,down,瘦子E.SO,CHANGE,15,2,4,,,,
90,-,Snoop Dogg,California Roll (feat. Stevie Wonder),-,10,4,,,,
91,-,Billy Young,Every Little Thing,-,21,1,,,,
92,-,Post Malone,rockstar (feat. 21 Savage),-,7,6,,,,
93,down,Trevor Daniel,Falling,48,3,26,61,2019-11-24,14,2020-01-05
94,down,Powfu,Death Bed (feat. beabadoobee),81,2,5,100,2020-03-01,7,2020-04-26
