Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,45,,,,
2,-,KIRE,GONE,-,2,2,,,,
3,-,DJ Motive,Deny,-,2,30,,,,
4,-,Stormzy,Hide & Seek,-,1,26,,,,
5,down,STACO,雨市,4,4,15,,,,
6,-,熊仔,星座學家 (feat. 9m88),-,6,27,,,,
7,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,4,13,,,,
8,-,MC Hammer,U Can'T Touch This,-,5,11,,,,
9,-,Nicki Minaj,MEGATRON,-,3,17,,,,
10,-,頑童MJ116,走跳,-,10,17,,,,
11,down,STACO,擋風,7,7,4,,,,
12,-,Flipsyde,Angel,-,12,1,,,,
13,up,Coi Leray,Players,15,13,13,,,,
14,-,大囍門,電影情節,-,14,5,,,,
15,-,張震嶽 & 頑童MJ116,慢飛,-,9,11,,,,
16,-,頑童MJ116,Running (feat. J.Sheon),-,16,1,,,,
17,-,RPG,So In Love With You,-,3,6,,,,
18,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,2,45,,,,
19,-,Kumachan,Favorite Ringtone (feat. 韋禮安),-,2,13,,,,
20,-,ØZI,Slide,-,14,14,,,,
21,up,Nicki Minaj,Red Ruby Da Sleeze,44,21,2,,,,
22,-,Mighty Mouth,Uber,-,4,7,,,,
23,-,丘與樂,媽媽節,-,10,2,,,,
24,up,J. Cole,Crooked Smile (feat. TLC),49,11,5,,,,
25,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,7,7,,,,
26,-,Leo王,白飯,-,10,15,,,,
27,down,KnowKnow & Higher Brothers,R&B All Night,18,5,7,,,,
28,-,KIRE,美,-,7,3,,,,
29,-,ØZI,B.O. (feat. 9m88),-,2,60,,,,
30,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,8,19,,,,
31,-,大支,不滅 (feat. 張懸),-,7,6,,,,
32,-,"玖壹壹, 西屯純愛組, IVAN 艾文, 悟飛Luffy, PIZZALI, JAYRoll, EyeballRay, SheATH & PEATLE",鄉下來的Remix,-,5,2,,,,
33,-,Burn the Bear,Elevator Music,-,2,43,,,,
34,-,MC HotDog,十局上半,-,6,1,,,,
35,-,高尔宣 OSN,Without You,-,1,51,,,,
36,-,Drake,In My Feelings,-,7,17,,,,
37,down,高爾宣 OSN,Runaway,34,4,133,,,,
38,up,Lonnie,One Night Stand,48,21,13,,,,
39,-,大支,小丑 (feat. J. Wu),-,39,1,,,,
40,-,頑童MJ116,Just Believe,-,8,12,,,,
41,-,CHING G SQUAD,Freeway,-,23,2,,,,
42,down,Juice Boy,意猶未盡 (feat. 派偉俊),10,3,11,,,,
43,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,43,1,,,,
44,-,蛋堡,遇見,-,3,14,,,,
45,-,Fort Minor,Believe Me (Album Version),-,4,20,,,,
46,-,MB Jewel,Ise (feat. Adexzee),-,31,3,,,,
47,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,37,,,,
48,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,7,,,,
49,-,呂士軒,低電量,-,9,26,,,,
50,down,蛋堡,踩.腳.踏.車,29,3,8,,,,
51,down,婁峻碩,Airplane,17,1,120,,,,
52,-,江靜,叩卡遛 (feat. MC HotDog),-,30,1,,,,
53,-,Jitsvinger,Balaklava (feat. DJ Willy),-,53,1,,,,
54,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,10,19,,,,
55,-,SHADOW PROJECT,Outta here,-,15,6,,,,
