Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,たまちゃん,Ne,52,1,0,,,,
2,down,THE CARTERS,APESHIT,1,1,0,,,,
3,up,Yung Bae & Macross 82-99,YEBISU (Yung Bae Edit),3,1,0,,,,
4,up,NF,Time,22,4,0,89,2020-01-05,85,2020-01-12
5,up,周湯豪,兩秒終,5,4,0,,,,
6,down,Post Malone,Goodbyes (feat. Young Thug),2,1,0,10,2019-10-06,10,2019-10-06
7,up,SonReal,Can I Get a Witness,8,3,0,,,,
8,up,路壹,Just Say So (feat. 蔡健雅),29,4,0,,,,
9,-,蛋堡,梅雨記,-,9,0,,,,
10,-,Eligh,A Gypsy Theme,-,5,0,,,,
11,down,BimBimma,Intro,4,4,0,,,,
12,-,高爾宣 OSN,Be Alright,-,12,0,,,,
13,up,Lil Nas X,Old Town Road,17,10,0,,,,
14,-,Fort Minor,Believe Me (Album Version),-,4,0,,,,
15,up,高爾宣 OSN,Runaway,44,4,0,,,,
16,-,T.I.,No Mercy (feat. The-Dream),-,16,0,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,0,26,2019-10-06,26,2019-10-06
18,up,高爾宣 OSN,Why You Gonna Lie?,18,4,0,,,,
19,down,黃立成&麻吉,麻吉,15,2,0,,,,
20,down,Post Malone,Wow.,16,4,0,,,,
21,up,ちゃんみな,Never Grow Up,24,3,0,,,,
22,down,Swae Lee,Won't Be Late (feat. Drake),21,16,0,,,,
23,up,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),25,4,0,,,,
24,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,12,0,,,,
25,-,Leo王,欸 (Skit),-,8,0,,,,
26,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
27,-,Nelly,Hot In Herre,-,5,0,,,,
28,-,RIP SLYME,One,-,28,0,,,,
29,up,Garbela,Bye Rio,55,1,0,,,,
30,up,"泰利斯, Nate Dogg & Shade Sheist",Where I Wanna Be,57,30,0,,,,
31,-,Classe,31.12.2012,-,31,0,,,,
32,up,Janet Jackson,That's the Way Love Goes,40,25,0,,,,
33,-,ØZI,B.O. (feat. 9m88),-,2,0,,,,
34,-,葛仲珊,Hey DJ,-,20,0,,,,
35,-,Lily Allen,Ldn,-,12,0,,,,
36,-,蛋堡,鄉愁,-,36,0,,,,
37,-,頑童MJ116,SPOTLIGHT,-,3,0,,,,
38,down,DJ Khaled,Just Us (feat. SZA),20,6,0,,,,
39,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,19,0,,,,
40,up,Bonita McAfee-Mitchell & Various Artists,Silent Tears,61,3,0,,,,
41,down,The Black Eyed Peas,Hey Mama,14,11,0,,,,
42,-,Michael Wayne,Passionfruit (Live),-,42,0,,,,
43,-,Twista,Overnight Celebrity,-,43,0,,,,
44,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),42,10,0,,,,
45,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,15,0,,,,
46,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,14,0,,,,
47,up,Anderson .Paak,Tints (feat. Kendrick Lamar),62,12,0,,,,
48,-,蛋堡,找王A,-,8,0,,,,
49,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,16,0,,,,
50,down,Big Sean,Single Again,27,5,0,,,,
51,up,French Montana,Wiggle It (feat. City Girls),60,15,0,,,,
52,-,Dominant,Weekend Mornings,-,2,0,,,,
53,-,Freddie Gibbs & Madlib,Crime Pays,-,27,0,,,,
54,-,Pras,Ghetto Supastar (That Is What You Are),-,12,0,,,,
55,-,Loose Ends,Hangin' on a String,-,18,0,,,,
56,down,NF,Let You Down,36,20,0,,,,
57,down,The Black Eyed Peas,Shut Up,56,17,0,,,,
58,-,Tone-Loc,Wild Thing,-,22,0,,,,
59,-,Known,Get Your Money Up,-,59,0,,,,
60,-,Cigi,L' apertura,-,27,0,,,,
61,-,"Tyler, The Creator",EARFQUAKE,-,26,0,,,,
