Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,108,,,,
2,up,Higher Brothers,Gong Xi Fa Cai,3,2,3,,,,
3,down,Jony J,玩遊戲,2,2,76,,,,
4,up,CounterIntuitive,Erectile Dysfunction,8,3,2,,,,
5,up,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),12,5,51,,,,
6,down,黃立成&麻吉,麻吉,4,2,47,,,,
7,-,布朗,永久,-,4,8,,,,
8,up,True God & Shokus Apollo,Late For the Party (feat. Speed On the Beat & Blxck Shxggy),16,4,11,,,,
9,-,Anton Vlasov,Across the Ocean (feat. REPINA),-,8,1,,,,
10,-,Sniper,Yu-Zhong,-,10,1,,,,
11,-,路壹,男孩,-,11,2,,,,
12,-,Svarte Para & Lille Zim,Psychosis 2021,-,12,2,,,,
13,-,Kanye West & Pusha T,Runaway (feat. Pusha T),-,13,1,,,,
14,up,Richie May,Problem With My Dawgs,31,14,2,,,,
15,-,Troy Ave,2 Legit 2 Quit,-,15,1,,,,
16,-,Loco,Just Like This (feat. george),-,16,5,,,,
17,-,Nelly,Just a Dream,-,9,2,,,,
18,-,布朗,Somewhere (feat. 白安),-,18,11,,,,
19,-,Jessi,Gucci,-,17,1,,,,
20,-,Fabolous,Baby Don't Go (feat. T-Pain),-,20,5,,,,
21,up,黃立成&麻吉,我愛周星星,46,3,40,,,,
22,-,高尔宣 OSN,Without You,-,1,41,,,,
23,-,Moon Tvonj,Because I Love You,-,23,1,,,,
24,-,高爾宣 OSN,Doubt? (feat. 李浩瑋),-,8,5,,,,
25,-,Person,和我的兄弟所向披靡天下無敵,-,21,3,,,,
26,-,Coolio,Gangsta's Paradise (feat. L.V.),-,26,1,,,,
27,up,Obie Trice,Obie's Tidal,36,27,2,,,,
28,-,黃崇旭,Everything's Gonna Be Alright,-,22,8,,,,
29,-,Diana Ross,When You Tell Me That You Love Me,-,11,3,,,,
30,-,Mao,Mao - Mao,-,30,1,,,,
31,up,Ken La Genie,Sneaky Links,74,16,11,,,,
32,down,高爾宣 OSN,Runaway,18,4,87,,,,
33,-,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),-,5,9,,,,
34,-,Young Mvchetes,Ooh,-,34,1,,,,
35,-,Prefab Sound Pro.,skit4,-,18,17,,,,
36,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,36,3,,,,
37,-,張震嶽 & 頑童MJ116,慢飛,-,9,9,,,,
38,-,ØZI,hair tie,-,11,2,,,,
39,-,呂士軒,獨享餐,-,3,42,,,,
40,-,GZ_Beatz,應許之詩,-,40,1,,,,
41,down,路壹,Just Say So (feat. 蔡健雅),20,4,51,,,,
42,-,Nicki Minaj,Barbie Dreams,-,42,1,,,,
43,-,孫尤安,伸縮自在的愛 (feat. ØZI),-,2,46,,,,
44,-,Aymix,Toronto (feat. C.Com),-,44,1,,,,
45,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,13,,,,
46,-,HASH THUGG,二零零九,-,46,1,,,,
47,-,Pop Smoke,What You Know Bout Love,-,17,32,81,2020-07-12,14,2020-10-18
48,-,Triple Science,Simon Says,-,48,1,,,,
49,-,蛋堡,我們都有問題 (feat. N.Chen),-,7,10,,,,
50,down,閩南狼,中國老總,22,20,2,,,,
51,-,E.SO,Way Up,-,26,1,,,,
52,up,Akwid,Solución Pal Desmadre,64,21,21,,,,
53,-,慢慢說,為自己開心,-,4,15,,,,
54,-,Eminem,Lose Yourself (Soundtrack Version),-,6,7,36,2020-02-16,36,2020-02-16
55,-,Wu-Tang Clan,C.R.E.A.M.,-,26,2,,,,
56,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,16,12,,,,
57,-,TOP OF THE HEAD,Blue Ribbon,-,57,1,,,,
58,-,Frank Wrld,Lucid Dreams (Forget Me),-,58,1,,,,
59,-,Boogie The Mann,Fifty Ways,-,40,3,,,,
60,-,豬頭皮,無醉不歸,-,14,6,,,,
61,-,umenonaka,俺は俺だと俺は言う,-,37,8,,,,
62,-,Beastie Boys,Fight for Your Right,-,46,4,,,,
63,-,D-Block Europe & RAYE,Ferrari Horses,-,26,5,,,,
64,-,T2i,Histoires de Famille,-,64,1,,,,
65,-,慢慢說,Murmurshow,-,10,7,,,,
66,-,黄礼格,曲尾片,-,36,1,,,,
67,-,Beyoncé,BLACK PARADE,-,12,4,,,,
68,down,Jinbo,窮得快樂,47,9,14,,,,
69,-,Post Malone,Goodbyes (feat. Young Thug),-,1,32,10,2019-10-06,10,2019-10-06
70,-,CMCB,一直走,-,70,1,,,,
71,up,Reenz,Blame It on the Boogie,76,71,2,,,,
72,down,John Schipper,Happiness Cannot Be Found,66,66,3,,,,
73,-,黃右年,問號 (feat. PiHai Ryan),-,35,9,,,,
74,-,Eminem,The Real Slim Shady,-,20,5,,,,
75,-,Logic & Marshmello,Everyday,-,65,3,,,,
76,-,Salt-N-Pepa,Push It,-,20,9,,,,
77,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,9,,,,
78,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,6,11,,,,
79,-,蛋堡,收斂水,-,21,4,,,,
80,-,Nicolay,What It Used to Be (feat. Wiz Khalifa),-,5,6,,,,
81,-,Tommaso,Intro Yi Bao,-,81,1,,,,
82,-,Ty Dolla $ign,Drop That Kitty (feat. Charli XCX and Tinashe),-,29,1,,,,
