Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,27,,,,
2,-,Tyson Yoshi,Christy,-,2,2,,,,
3,-,Tyson Yoshi,I don't smoke & I don't drink,-,3,1,,,,
4,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",1,1,4,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,1,48,,,,
6,down,KIRE,GONE,4,2,6,,,,
7,-,DJ Motive,Deny,-,2,31,,,,
8,-,PLAVE,Why?,-,8,1,,,,
9,-,ØZI,We Out Here,-,2,32,,,,
10,up,李杰明 W.M.L & 陳忻玥,炙愛,23,1,16,,,,
11,-,Will Smith,Men In Black,-,9,23,,,,
12,-,INOJ,Time After Time (Lil Jon Remix) [feat. Thrill Da Playa of the  69 Boyz],-,6,7,,,,
13,-,呂士軒,狐群狗黨,-,13,4,,,,
14,-,Snoop Dogg,Run Away (feat. Gwen Stefani),-,14,3,,,,
15,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,5,18,,,,
16,-,蛋堡,過程,-,5,6,,,,
17,down,路壹,Just Say So (feat. 蔡健雅),11,4,79,,,,
18,down,PRS SoufGod & PRS Rell,Sleepy,12,2,40,,,,
19,-,저스디스,Gone,-,19,1,,,,
20,-,ØZI,hair tie,-,11,6,,,,
21,-,KIRE,美,-,15,5,,,,
22,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,8,24,,,,
23,up,"Cosmos People, 1majin & Green Father",Blue you (The Rappers 2 Version),59,23,3,,,,
24,down,婁峻碩,Airplane,8,1,124,,,,
25,up,小卡比,"小琉球 Cypher (feat. 翊庭, 小陸, 緋村宗祐 & 賴奕泓)",49,7,4,,,,
26,-,婁峻碩,STAY BYE (Prod. NxxxxxS),-,10,16,,,,
27,-,MC Hammer,Too Legit To Quit,-,12,5,,,,
28,-,阿跨面,陷眠,-,21,1,,,,
29,-,Tyson Yoshi,Better,-,29,1,,,,
30,down,Lonnie,One Night Stand,28,21,18,,,,
31,-,李英宏,蘆樂佛尼亞,-,14,17,,,,
32,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,3,,,,
33,-,keshi,2 Soon,-,22,1,,,,
34,-,呂士軒,通勤打理,-,4,64,,,,
35,-,BOBBY,Drowning (feat. SOLE),-,17,3,,,,
36,-,高爾宣 OSN,Why You Gonna Lie?,-,4,38,,,,
37,-,丸子,愛妳卡農,-,6,20,,,,
38,-,Bakar,Hell N Back,-,27,15,,,,
39,-,楽神護,Rude Rider,-,14,5,,,,
40,up,Post Malone & The Weeknd,One Right Now,57,26,12,,,,
41,-,MC HotDog,十局上半,-,6,3,,,,
42,down,黃立成&麻吉,麻吉,19,2,113,,,,
43,-,STACO,雨市,-,4,16,,,,
44,-,"Snoop Dogg, Kurupt & Bow Wow",I Got Her,-,21,1,,,,
45,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,23,11,,,,
46,-,慢慢說,五虎,-,7,23,,,,
47,-,呆伯特,郭仁丁 (feat. DJ SON666),-,11,15,,,,
48,-,2Pac,Do for Love,-,42,5,,,,
49,-,Brand New,Smile,-,49,1,,,,
50,down,高尔宣 OSN,Without You,18,1,55,,,,
51,-,KIRE,Yes No Maybe,-,51,1,,,,
52,-,大支,表面 (feat. Hello Nico),-,10,13,,,,
53,down,Cypress Hill,Insane In the Brain,46,41,2,,,,
54,-,Jack Harlow,First Class,-,12,36,,,,
55,down,Fabolous,Make Me Better (feat. Ne-Yo),50,19,11,,,,
56,-,Teriyaki Boyz,Tokyo Drift,-,13,16,,,,
57,down,Aitch & Ed Sheeran,My G,33,20,22,,,,
58,-,高爾宣 OSN,Runaway,-,4,137,,,,
59,-,B.I,Die for love (feat. Jessi),-,11,1,,,,
60,-,Kanye West,Heartless,-,42,4,,,,
61,down,Coi Leray,Players,25,13,18,,,,
62,-,慢慢說,Murmurshow,-,10,13,,,,
63,down,Lil Durk,All My Life (feat. J. Cole),37,26,4,,,,
64,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],27,1,42,,,,
65,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,43,21,,,,
66,-,RPG,So In Love With You,-,3,7,,,,
67,-,呂士軒,獨享餐,-,3,68,,,,
68,-,KREVA,"C'mon, Let's go",-,33,4,,,,
69,down,頑童MJ116,Just Believe,14,8,14,,,,
70,-,2Pac,Changes (feat. Talent),-,4,7,,,,
71,-,Zmeyev,Magnolia,-,22,8,,,,
72,-,Post Malone,Circles,-,1,90,2,2019-10-06,2,2019-10-06
73,-,莫宰羊,未接來電,-,9,4,,,,
74,-,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),-,74,1,,,,
75,down,Aylex,Whistle,43,3,8,,,,
76,-,MC HotDog,Do You Remember,-,4,5,,,,
77,-,Stormzy,Hide & Seek,-,1,30,,,,
78,-,BTS,Don't Leave Me,-,9,3,,,,
79,-,OG Blanch,La vida,-,79,1,,,,
80,-,大支,一技輸贏 (第52屆全國技能競賽主題曲),-,80,1,,,,
81,-,小春Kenzy,香火 (feat. 李英宏),-,1,96,,,,
82,down,熊仔,星座學家 (feat. 9m88),16,6,30,,,,
83,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,8,10,,,,
84,-,Ddark,Xue Hua Piao Piao,-,14,7,,,,
85,-,DB4L Warren,All Night,-,85,1,,,,
86,-,Kumachan,FloWisdom,-,7,5,,,,
87,-,yangdeshhhh,Liudehua 刘德华,-,13,7,,,,
88,-,KillForNoReason,Fuk All Yall,-,88,1,,,,
89,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,15,11,,,,
90,down,Brasstracks,In My Feelings,45,24,4,,,,
91,-,SSA.fortitude_毅力音樂,複製貓,-,9,4,,,,
