Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Jones,"Cuddy Buddy (feat. Lil Wayne, T-Pain & Twista)",1,1,11,,,,
2,-,Dizzy Dizzo,Lovesick,-,1,1,,,,
3,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,31,,,,
4,up,"影子計劃, Ye!!ow & Paper Jim",剪刀石頭布,6,3,5,,,,
5,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",舞曲大帝國 (feat. Jessie.C),-,2,37,,,,
6,-,DJ Motive,Deny,-,2,40,,,,
7,up,BTS,Lights,42,7,60,,,,
8,-,MC HotDog,Still My Own Way,-,4,1,,,,
9,-,"Miss Ko, The Crane, Gummy B, AUTTA & RITTO",Denim Blue,-,3,7,,,,
10,-,周湯豪,兩秒終,-,4,26,,,,
11,-,MC HOTDOG,她的眼光,-,9,3,,,,
12,-,瘦子E.SO,太陽,-,2,49,,,,
13,-,MC HotDog,Poker Star,-,7,16,,,,
14,-,Kumachan,Talented,-,4,12,,,,
15,-,Dizzy Dizzo,Tides (feat. 高爾宣 OSN),-,15,1,,,,
16,-,蛋堡,偷偷 (feat. 閻韋伶),-,8,9,,,,
17,down,Doja Cat,Paint The Town Red,10,3,15,,,,
18,-,陳瑾緗 Allyson & J.Quan,Blue 去死,-,18,2,,,,
19,-,The Regime,Intro - Regime Roll Call (feat. Yukmouth),-,19,3,,,,
20,-,屁孩 Ryan,草莓奶昔 (feat. 曾薀帆),-,9,2,,,,
21,-,兄弟本色,Got Your Back,-,8,13,,,,
22,-,Obella,Session (Freestyle),-,22,1,,,,
23,down,ニッキー・ミナージュ,Starships,13,13,9,,,,
24,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,128,26,2019-10-06,26,2019-10-06
25,-,熊仔,星座學家 (feat. 9m88),-,6,41,,,,
26,-,Toosii,Favorite Song,-,14,6,,,,
27,-,俠客·歐尼爾,(I Know I Got) Skillz [feat. Def Jef],-,23,4,,,,
28,-,陳瑾緗 Allyson & C Grass,幸好沒有虧你,-,8,8,,,,
29,-,黃立成&麻吉,我是為你活,-,8,23,,,,
30,-,Yugo,賽跑 (Intro),-,24,1,,,,
31,-,頑童MJ116,Sweet Baby,-,10,12,,,,
32,-,小春Kenzy,香火 (feat. 李英宏),-,1,104,,,,
33,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],18,18,6,,,,
34,down,小春 Kenzy,大丈夫,33,4,7,,,,
35,-,龍澤宇 & Yugo,嗶嗶嗶,-,25,8,,,,
36,-,瘦子E.SO,Way Up,-,27,4,,,,
37,-,Fort Minor,Believe Me (Album Version),-,4,22,,,,
38,-,這群人,大冰奶 (feat. 展榮展瑞 & 郭書瑤),-,17,5,,,,
39,up,PRS SoufGod & PRS Rell,Sleepy,50,2,58,,,,
40,-,大支,情敵 (feat. 戴佩妮),-,9,10,,,,
41,-,Kris Kross,Warm It Up,-,13,5,,,,
42,-,Nicki Minaj,Anaconda,-,25,6,,,,
43,-,Drake & Michael Jackson,Don't Matter To Me,-,40,7,,,,
44,-,大支,台灣有嘻哈,-,6,9,,,,
45,-,蛋堡,找王A,-,8,24,,,,
46,-,MC HotDog,十局上半,-,6,13,,,,
47,-,高尔宣 OSN,Without You,-,1,63,,,,
48,-,BTS,Crystal Snow,-,5,10,,,,
49,up,Pop Smoke,Woo Baby (feat. Chris Brown),52,18,13,,,,
50,-,Fat Joe,What's Luv? (feat. Ashanti),-,20,10,,,,
