Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,35,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),3,2,13,100,2020-03-01,7,2020-04-26
3,down,Ryan Carter,That's a Bit Yucky,2,2,27,,,,
4,up,Subliminal,subliminal messages,4,3,12,,,,
5,up,Post Malone,Circles,5,1,40,2,2019-10-06,2,2019-10-06
6,up,たまちゃん,Ne,8,1,41,,,,
7,up,Jony J,玩遊戲,12,2,3,,,,
8,up,Juice WRLD & Marshmello,Come & Go,9,2,6,4,2020-07-19,4,2020-07-19
9,-,婁峻碩,Colorful,-,1,22,,,,
10,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,4,24,,,,
11,up,el maath,La Hora Del té (feat. Andrés Laforet),36,6,12,,,,
12,-,DJ Khaled,GREECE (feat. Drake),-,12,1,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,2,42,26,2019-10-06,26,2019-10-06
14,up,瘦子E.SO,CHANGE,17,2,13,,,,
15,-,The Supremes,You Keep Me Hangin' On,-,15,1,,,,
16,-,Pachino Dino,Laugh Now Cry Later,-,16,1,,,,
17,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,17,1,,,,
18,-,La Fouine,L'unité,-,18,1,,,,
19,-,高爾宣 OSN,No Name,-,6,16,,,,
20,down,Bonita McAfee-Mitchell & Various Artists,Silent Tears,13,3,34,,,,
21,-,Kalvonix,One Day I'll Be Fine,-,5,8,,,,
22,-,兄弟本色,Coming Home,-,6,6,,,,
23,-,Post Malone,rockstar (feat. 21 Savage),-,7,11,,,,
24,-,Macklemore,Glorious (feat. Skylar Grey),-,24,4,,,,
25,-,21 Savage,a lot,-,12,4,,,,
26,-,Kendrick Lamar,i,-,14,3,,,,
27,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,26,,,,
28,up,瘦子E.SO,太陽,73,2,6,,,,
29,down,Garbela,Bye Rio,10,1,42,,,,
30,up,N.E.R.D & Rihanna,Lemon (Edit),50,16,4,,,,
31,down,StaySolidRocky,Party Girl,20,20,4,86,2020-05-10,14,2020-06-14
32,-,B.o.B,Both of Us (feat. Taylor Swift),-,13,2,,,,
33,down,Freddie Dredd,Cha Cha,31,10,21,,,,
34,up,Leo王,朋友朋友,51,5,8,,,,
35,-,Megan Thee Stallion,Naturally,-,35,1,,,,
36,-,Saweetie,Tap In,-,15,5,,,,
37,-,Lil Wayne,How to Love,-,24,3,,,,
38,-,Pras,Ghetto Supastar (That Is What You Are),-,12,9,,,,
39,down,Post Malone,Wow.,24,4,32,,,,
40,up,高尔宣 OSN,Without You,59,3,22,,,,
41,-,LL Cool J,Control Myself (feat. Jennifer Lopez),-,7,6,,,,
42,up,Ep Cuban G,Mueve Tu Sintura,58,9,10,,,,
43,-,E.R.,Magix (feat. Arion Mosley),-,28,3,,,,
44,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,28,6,,,,
45,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,5,,,,
46,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,7,2,,,,
47,up,Eminem,River (feat. Ed Sheeran),83,15,16,,,,
48,-,Bugzy Malone,M.E.N III,-,48,1,,,,
49,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,2,10,,,,
50,-,布朗,Somewhere (feat. 白安),-,18,5,,,,
51,-,Ramblr,Let Me Blow Ya Mind,-,3,8,,,,
52,-,Ludacris,Runaway Love (feat. Mary J. Blige),-,30,1,,,,
53,-,Trilha Sonora do Gueto,Calix-Se,-,53,4,,,,
54,-,路壹,伸手摘下了,-,26,4,,,,
55,-,Dominant,Weekend Mornings,-,2,24,,,,
56,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),40,24,5,,,,
57,down,Saukay,Choppa!,22,22,2,,,,
58,down,黃立成&麻吉,Super Machi Remix By DJ Tommy,11,5,34,,,,
59,-,高爾宣 OSN,Runaway,-,4,35,,,,
60,-,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),-,5,6,,,,
61,-,Queen Latifah,U.N.I.T.Y.,-,14,5,,,,
62,-,BTS,Lights,-,7,18,,,,
63,-,Jack Harlow,Whats Poppin,-,14,4,76,2020-03-22,37,2020-04-19
64,down,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),46,2,20,,,,
65,-,朱丁順,Intro,-,65,1,,,,
66,-,Drake,Passionfruit,-,4,4,,,,
67,-,Quasimoto,"Jazz Cats, Pt. 1",-,20,1,,,,
68,-,Nicki Minaj,Starships,-,11,7,,,,
69,-,T-Cheezy,Bae Area,-,18,4,,,,
70,-,CrackerJack,Bangin Beat,-,54,1,,,,
71,up,Mike Posner,Cooler Than Me (feat. Big Sean),71,55,8,,,,
72,-,Post Malone,Better Now,-,13,7,,,,
73,-,Raylton Soares,História da Leticia 3,-,73,1,,,,
74,-,Flo Rida,Jump (feat. Nelly Furtado),-,27,1,,,,
75,-,呂士軒,通勤打理,-,4,1,,,,
76,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,1,,,,
77,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,6,14,79,2020-04-19,1,2020-07-05
78,down,婁峻碩,Airplane,16,1,20,,,,
79,-,頑童MJ116,兵法,-,10,13,,,,
80,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,22,3,,,,
81,-,calagher,Hola,-,68,2,,,,
82,-,Cena Paisagem,Interlúdio,-,82,1,,,,
83,-,Itsogoo,布魯斯星布魯斯,-,83,1,,,,
84,down,Roddy Ricch,The Box,82,6,29,91,2019-12-08,2,2020-02-16
85,-,Flo Rida,Wild Ones (feat. Sia),-,42,3,,,,
86,-,Liberty X,Just a Little,-,64,2,,,,
87,-,Jean Grae,Put the Money In My Hand,-,87,1,,,,
88,-,婁峻碩,IDOL RAPPER,-,81,3,,,,
89,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,43,12,,,,
90,-,Eminem,Lucky You (feat. Joyner Lucas),-,22,4,,,,
91,down,The Black Eyed Peas,Hey Mama,64,11,20,,,,
92,-,Nelly,Ride Wit Me (feat. City Spud),-,5,20,,,,
93,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,-,7,5,,,,
94,-,La Loquera,Tu No Metes Cabra,-,94,1,,,,
95,down,Gloc-9 & Mark Beats,ABAKADA,76,38,3,,,,
96,-,慢慢說,Murmurshow,-,10,4,,,,
97,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),77,20,5,,,,
98,-,Invincible,State of Emergency (Intro),-,14,3,,,,
