Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,47,,,,
2,-,Akon,Lonely,-,1,13,,,,
3,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,1,5,,,,
4,-,The Black Eyed Peas,Don't Lie,-,4,65,,,,
5,-,Epik High,Rich (feat. TAEYANG),-,5,2,,,,
6,-,STACO,雨市,-,4,9,,,,
7,-,蛋堡,如夢似幻,-,7,10,,,,
8,-,影子計劃,太空艙,-,7,19,,,,
9,up,SHADOW PROJECT,Skr Skr,34,5,2,,,,
10,up,小春Kenzy,香火 (feat. 李英宏),10,1,86,,,,
11,-,頑童MJ116,兵法,-,10,19,,,,
12,down,"Boosted Bass, Christmas Music Mix & Duk",Jingle Bells Trap Remix,7,7,2,,,,
13,-,Burn the Bear,Elevator Music,-,2,29,,,,
14,up,Ddark,Xue Hua Piao Piao,29,14,4,,,,
15,-,Eminem,River (feat. Ed Sheeran),-,15,58,,,,
16,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,1,28,,,,
17,-,Numbers,清醒夢,-,4,1,,,,
18,-,MC HotDog,夢幻照相機,-,11,5,,,,
19,-,李杰明 W.M.L & 陳忻玥,炙愛,-,1,11,,,,
20,-,Shadow Project,I Don't,-,3,16,,,,
21,-,MC HotDog,白老鼠,-,3,4,,,,
22,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,8,1,,,,
23,down,PRS SoufGod & PRS Rell,Sleepy,3,2,28,,,,
24,up,熊仔,星座學家 (feat. 9m88),25,6,19,,,,
25,-,黃立成&麻吉,麻吉,-,2,90,,,,
26,-,24kGoldn,Coco (feat. DaBaby),-,26,7,,,,
27,down,國蛋,外面有點冷 (feat. 蛋堡),15,15,4,,,,
28,down,路壹,Just Say So (feat. 蔡健雅),27,4,66,,,,
29,-,Lil' rascal,Gue Kece,-,29,1,,,,
30,-,Post Malone,Circles,-,1,87,2,2019-10-06,2,2019-10-06
31,-,K CAMP,Comfortable,-,15,4,,,,
32,-,MC HotDog,謝謝啞唬,-,16,13,,,,
33,-,Megan Thee Stallion,Big Ole Freak,-,33,6,,,,
34,-,Nic D & Connor Price,Bankroll,-,34,1,,,,
35,up,Aitch & Ed Sheeran,My G,38,20,7,,,,
36,-,ESO,CHANGE,-,5,9,,,,
37,up,Yung Gravy,Betty (Get Money),52,19,18,,,,
38,-,兄弟本色,秘密基地,-,29,5,,,,
39,-,Salinero,"YING YANG, YING YANG",-,39,1,,,,
40,down,Stormzy,Hide & Seek,30,1,7,,,,
41,down,唐仲彣,千里馬 (Remake),12,12,3,,,,
42,-,小老虎,逍遙客 (feat. Birdman),-,7,11,,,,
43,-,"蛋堡, Black MIC & Yappy",One Time,-,11,9,,,,
44,-,Post Malone,Wrapped Around Your Finger,-,6,5,,,,
45,-,Jack Harlow,First Class,-,12,26,,,,
46,-,SKY-HI,Happy Boss Day,-,46,1,,,,
47,-,Ty.,買嘛買,-,47,1,,,,
48,-,BigBird,有點喜歡你,-,48,1,,,,
49,down,Nelly,Dilemma (feat. Kelly Rowland),1,1,38,,,,
50,-,ちゃんみな,Never Grow Up,-,3,10,,,,
51,-,Drake,Hotline Bling,-,7,18,,,,
52,-,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),-,52,1,,,,
53,-,Eminem,Shake That (feat. Nate Dogg),-,18,2,,,,
54,-,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,-,54,1,,,,
55,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,55,1,,,,
56,-,OG-K,祝你生日快樂,-,33,1,,,,
57,-,呂士軒,通勤打理,-,4,57,,,,
