Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,73,,,,
2,up,たまちゃん,Ne,10,1,79,,,,
3,up,TrapStarBarry,No Competition,6,3,2,,,,
4,up,Ryan Carter,That's a Bit Yucky,8,2,55,,,,
5,-,Dizzy Dizzo,Shanghai Was Lit,-,5,4,,,,
6,-,毛衍七,讓 (feat. Evis Wy),-,6,2,,,,
7,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,5,10,,,,
8,down,Ufo361,James Dean,3,2,4,,,,
9,-,Drake,In My Feelings,-,7,9,,,,
10,-,Mr. Anon,Nexxlegacy (Radio Skit) [feat. Iam Branded],-,10,3,,,,
11,up,婁峻碩,Airplane,45,1,56,,,,
12,-,高爾宣 OSN,Be Alright,-,12,6,,,,
13,down,The Kid LAROI,WITHOUT YOU,11,6,18,32,2020-12-13,12,2021-02-28
14,-,李英宏,蘆樂佛尼亞,-,14,9,,,,
15,-,BTS,Lights,-,7,36,,,,
16,-,MONYPETZJNKMN,SKIT,-,16,2,,,,
17,-,壽君超,上海愛情故事2019,-,8,4,,,,
18,down,24kGoldn,Mood (feat. iann dior),2,2,37,33,2020-08-23,1,2020-10-11
19,-,Eminem,In Your Head,-,19,6,,,,
20,down,Jony J,玩遊戲,15,2,41,,,,
21,-,孫尤安,伸縮自在的愛 (feat. ØZI),-,2,39,,,,
22,-,Drake,Hotline Bling,-,7,14,,,,
23,-,Kanye West,Runaway (feat. Pusha T),-,13,5,,,,
24,-,YG,My N***a (feat. Jeezy & Rich Homie Quan),-,4,3,,,,
25,-,許時,走馬看花,-,15,5,,,,
26,-,N.E.R.D & Rihanna,Lemon (Edit),-,16,9,,,,
27,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",舞曲大帝國 (feat. Jessie.C),7,2,16,,,,
28,down,Subliminal,subliminal messages,24,3,46,,,,
29,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,3,,,,
30,-,Ludacris,Runaway Love (feat. Mary J. Blige),-,30,2,,,,
31,-,草屯囝仔,浪人,-,11,5,,,,
32,-,ØZI,Slide,-,14,6,,,,
33,up,高爾宣 OSN,No Name,44,6,32,,,,
34,-,慢慢說,為自己開心,-,4,10,,,,
35,-,黃右年,問號 (feat. PiHai Ryan),-,35,3,,,,
36,down,呂士軒,通勤打理,35,4,27,,,,
37,-,Mirrorside,Incandescence,-,20,12,,,,
38,up,Lil Baby Boy,My Choppa 2,48,11,17,,,,
39,-,The Real Jonny 5,Shoot You in Your Copcar,-,39,2,,,,
40,down,Mala Fama,El Rap de Fernanfloo (feat. George & Darell),21,21,2,,,,
41,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,24,3,,,,
42,down,高爾宣 OSN,Runaway,18,4,65,,,,
43,-,Pitbull,Hotel Room Service,-,33,4,,,,
44,-,瘦子E.SO,太陽,-,2,27,,,,
45,-,Post Malone,Circles,-,1,70,2,2019-10-06,2,2019-10-06
46,-,Ludacris,My Chick Bad (feat. Nicki Minaj),-,46,1,,,,
47,-,KIRE,美,-,15,2,,,,
48,-,小老虎,說唱藝術 (feat. 賴朗俊),-,17,3,,,,
49,-,呂士軒,高分貝,-,9,15,,,,
50,-,Ludacris,Get Back,-,6,2,,,,
51,-,Trae tha Truth,Rock N Roll,-,13,4,,,,
52,-,Nicki Minaj,Pills N Potions,-,4,5,,,,
53,-,Ovan,I Need You,-,3,22,,,,
54,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,-,4,1,,,,
55,-,"Indigo, Jahn & Slavon",Страны (feat. ШЕFF),-,55,2,,,,
56,-,呂士軒,人生地熟,-,14,6,,,,
57,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,17,,,,
58,-,Cardi B,Bodak Yellow,-,25,6,,,,
59,down,大支,情敵 (feat. 戴佩妮),46,9,2,,,,
60,down,頑童MJ116,騙吃騙吃,27,5,18,,,,
61,-,The Sugarhill Gang,Apache (Jump on It) [4SM Mix],-,14,5,,,,
62,down,慢慢說,五虎,50,7,8,,,,
63,-,Megan Thee Stallion,Savage (Major Lazer Remix),-,33,7,,,,
64,-,小春Kenzy,香火 (feat. 李英宏),-,1,46,,,,
65,-,Cardi B,Get Up 10,-,65,1,,,,
66,-,CrackerJack,Bangin Beat,-,54,2,,,,
67,-,The Black Eyed Peas,Dum Diddly (feat. Dante Santiago) [feat. Dante Santiago],-,67,1,,,,
68,-,丸子,假裝妳還愛著我,-,68,1,,,,
69,-,Kendrick Lamar & SZA,All the Stars,-,4,3,,,,
70,-,玖壹壹,沒你我沒差,-,11,1,,,,
71,-,Capital Ode,Losing Light,-,25,3,,,,
72,-,Pop Smoke,What You Know Bout Love,-,6,21,,,,
73,-,Juelz Santana,There It Go (The Whistle Song),-,73,2,,,,
74,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,8,6,,,,
75,-,Post Malone,Wow.,-,4,48,,,,
76,down,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],39,39,2,,,,
77,-,ØZI,B.O. (feat. 9m88),-,2,24,,,,
78,-,STARVIN B,Quiz Show,-,35,4,,,,
79,down,Will Smith,Gettin' Jiggy Wit It,55,4,34,,,,
80,-,Nicki Minaj,MEGATRON,-,3,9,,,,
81,-,Iggy Azalea,Savior (feat. Quavo),-,9,2,,,,
82,down,Tion Wayne,Deluded (feat. MIST),26,26,2,,,,
83,-,布朗,Somewhere (feat. 白安),-,18,7,,,,
84,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,43,3,,,,
85,down,Nelly,N Dey Say,41,16,10,,,,
86,-,春艷,魔法Boy (feat. 持修),-,4,5,,,,
87,-,頑童MJ116,2030,-,4,6,,,,
88,-,Ryelee James,Smells Like Menthols (Freestyle),-,9,3,,,,
89,down,Pop Smoke,What You Know Bout Love,29,17,19,81,2020-07-12,14,2020-10-18
90,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),33,4,50,,,,
91,down,Sane & Keese Klappa,Active (feat. Teezy),40,3,20,,,,
92,down,Post Malone,Better Now,63,25,16,,,,
93,-,SHOU,Blue Sky,-,11,22,,,,
94,-,Diana Ross,I'm Coming Out,-,5,58,,,,
95,-,蛋堡,屎王,-,40,6,,,,
