Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,22,,,,
2,up,Garbela,Bye Rio,2,1,29,,,,
3,-,The Notorious B.I.G.,Big Poppa,-,3,1,,,,
4,-,Cardi B & Bruno Mars,Please Me,-,4,8,,,,
5,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),69,4,16,,,,
6,up,黃立成&麻吉,Super Machi Remix By DJ Tommy,7,5,21,,,,
7,up,孫尤安,伸縮自在的愛 (feat. ØZI),26,2,20,,,,
8,down,瘦子E.SO,CHANGE,4,2,2,,,,
9,-,Ovan,I Need You,-,3,3,,,,
10,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,6,1,79,2020-04-19,1,2020-07-05
11,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,4,,,,
12,up,Tyga & Curtis Roach,Bored in the House,60,12,2,,,,
13,down,Palomino & Daniel,No Pueden Contra Mi,10,10,2,,,,
14,-,Kendrick Lamar,i,-,14,1,,,,
15,down,婁峻碩,Colorful,5,1,11,,,,
16,-,The Game,Hate It Or Love It (feat. 50 Cent),-,16,5,,,,
17,-,Flo Rida,Right Round (feat. Ke$ha),-,4,4,,,,
18,-,Jae Millz,OMG (Young Money Remix),-,4,1,,,,
19,-,The Black Eyed Peas,My Humps,-,9,3,,,,
20,down,Trevor Daniel,Falling,14,3,24,61,2019-11-24,14,2020-01-05
21,down,Ryan Carter,That's a Bit Yucky,3,2,14,,,,
22,-,小老虎,逍遙客 (feat. Birdman),-,7,4,,,,
23,-,頑童MJ116,辣台妹,-,5,5,,,,
24,up,Roddy Ricch,The Box,32,6,20,91,2019-12-08,2,2020-02-16
25,up,小春Kenzy,香火 (feat. 李英宏),63,1,22,,,,
26,-,Pras,Ghetto Supastar (That Is What You Are),-,12,4,,,,
27,down,Drake,In My Feelings,19,15,8,,,,
28,-,草屯囝仔,浪人,-,11,2,,,,
29,-,Miss Rowe,Run The World (Beyonce Remix),-,7,3,,,,
30,down,たまちゃん,Ne,6,1,28,,,,
31,-,Nimo_8,我的滑板鞋2017,-,22,1,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,2,29,26,2019-10-06,26,2019-10-06
33,-,BlocBoy JB,Look Alive (feat. Drake),-,33,1,,,,
34,up,AJ Tracey,Dinner Guest (feat. MoStack),43,12,2,,,,
35,-,Nelly,Body On Me (feat. Ashanti & Akon),-,7,3,,,,
36,-,Post Malone,Circles,-,1,28,2,2019-10-06,2,2019-10-06
37,down,Bonita McAfee-Mitchell & Various Artists,Silent Tears,35,3,21,,,,
38,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,37,1,,,,
39,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,4,,,,
40,-,Saweetie,My Type,-,9,7,,,,
41,-,Drake,Hotline Bling,-,7,7,,,,
42,down,Leo王,欸 (Skit),33,8,29,,,,
43,up,Diana Ross,I'm Coming Out,56,5,20,,,,
44,-,Will Smith,Wild Wild West,-,1,2,,,,
45,up,Freddie Dredd,Cha Cha,70,10,8,,,,
46,-,Ep Cuban G,Mueve Tu Sintura,-,9,3,,,,
47,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,3,,,,
48,up,DaBaby,VIBEZ,59,48,2,,,,
49,-,NAV,My Business (feat. Future),-,49,1,,,,
50,-,Prefab Sound Pro.,skit4,-,18,3,,,,
51,-,Nelly,Ride Wit Me (feat. City Spud),-,5,15,,,,
52,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,9,8,,,,
53,down,2Pac,Life Goes On,29,18,2,,,,
54,-,ØZI,We Out Here,-,2,4,,,,
55,-,Flow G.,Araw-Araw Love,-,55,1,,,,
56,-,Luke-O,Playground,-,56,1,,,,
57,-,Dominant,Weekend Mornings,-,2,19,,,,
58,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,23,3,,,,
59,-,"The Revolution, Cameron McVey & Stan Kybert",You Wouldn't Want to Be,-,4,2,,,,
60,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,17,,,,
61,-,Raja Veli,Toosie Slide Freestyle,-,28,2,,,,
62,-,ALLMO$T,Bagay Tayo,-,17,1,,,,
63,-,蛋堡,我們都有問題 (feat. N.Chen),-,7,4,,,,
64,-,The Black Eyed Peas,Don't Lie,-,4,7,,,,
65,-,Stormzy,Own It (feat. Burna Boy & CHANGMO),-,65,1,,,,
66,down,兄弟本色,搖落,48,10,4,,,,
67,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,48,3,72,2019-11-03,72,2019-11-03
68,-,Nicki Minaj,Beez In the Trap (feat. 2 Chainz),-,68,1,,,,
69,-,Jack Harlow,Whats Poppin,-,14,1,76,2020-03-22,37,2020-04-19
70,-,Roddy Ricch,High Fashion (feat. Mustard),-,7,3,78,2019-12-15,22,2020-02-16
71,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,8,5,,,,
72,-,Iggy Azalea,Savior (feat. Quavo),-,9,1,,,,
73,-,兄弟本色,Coming Home,-,6,5,,,,
74,-,Missy Elliott,Get Ur Freak On (LP Version),-,73,2,,,,
75,-,J.R. Allen,Kummy,-,75,1,,,,
76,-,Ghali,Good Times,-,76,1,,,,
77,-,Matthaios,I Want You Back (feat. Calvin De Leon),-,55,1,,,,
78,-,The Black Eyed Peas,Where Is the Love?,-,4,8,,,,
79,-,Macklemore,Good Old Days (feat. Kesha),-,36,2,,,,
80,down,Lil Nas X,Old Town Road,76,10,13,,,,
81,-,高尔宣 OSN,Without You,-,1,17,,,,
82,down,婁峻碩,Airplane,28,1,7,,,,
83,-,Ka-Flame,Did You Wrong,-,83,1,,,,
84,-,Powfu,Death Bed (feat. beabadoobee),-,2,3,100,2020-03-01,7,2020-04-26
85,-,Ty.,20 (feat. 王心凌),-,13,5,,,,
86,-,BTS,Lights,-,7,12,,,,
87,-,Busta Rhymes,Calm Down (feat. Eminem),-,34,2,,,,
88,down,高爾宣 OSN,Be Alright,27,12,4,,,,
89,-,ØZI,B.O. (feat. 9m88),-,2,13,,,,
90,-,Post Malone,Goodbyes (feat. Young Thug),-,1,21,10,2019-10-06,10,2019-10-06
91,down,Flo Rida,Low (feat. T-Pain),41,3,13,,,,
92,-,大支,台灣有嘻哈,-,6,3,,,,
93,-,Mustard & Migos,Pure Water,-,28,4,,,,
