Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Thinking of You,4,1,3,,,,
2,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,28,,,,
3,-,Tyson Yoshi,Christy,-,2,5,,,,
4,-,葛仲珊,甩一甩 (feat. 比莉),-,1,46,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],31,1,52,,,,
6,-,Tyson Yoshi,I don't smoke & I don't drink,-,3,4,,,,
7,-,Montell Jordan,This Is How We Do It,-,7,19,,,,
8,-,Post Malone,rockstar (feat. 21 Savage),-,8,1,,,,
9,-,大支,情敵 (feat. 戴佩妮),-,9,9,,,,
10,-,Leo王,白飯,-,10,17,,,,
11,-,蛋堡,經典!,-,11,1,,,,
12,-,Fugees,Killing Me Softly With His Song,-,2,17,,,,
13,-,SSA.fortitude_毅力音樂,複製貓,-,9,5,,,,
14,-,The Black Eyed Peas,Don't Phunk With My Heart,-,1,12,,,,
15,-,小卡比,"小琉球 Cypher (feat. 翊庭, 小陸, 緋村宗祐 & 賴奕泓)",-,7,7,,,,
16,-,BTS,Boy With Luv (Japanese ver.),-,7,8,,,,
17,-,婁峻碩,Airplane,-,1,126,,,,
18,-,Nulbarich,Together feat. BASI,-,18,7,,,,
19,up,高爾宣 OSN,Runaway,33,4,140,,,,
20,-,SHADOW PROJECT,Outta here,-,15,7,,,,
21,up,熊仔,星座學家 (feat. 9m88),22,6,32,,,,
22,-,Drake,Too Good (feat. Rihanna),-,22,2,,,,
23,-,Cerberus Circuitbreaker,Excaliber,-,23,1,,,,
24,-,張震嶽 & 頑童MJ116,慢飛,-,9,12,,,,
25,-,Jessi,Nunu Nana,-,10,3,,,,
26,-,Kumachan,FloWisdom,-,7,6,,,,
27,-,PARTY J.L,一百萬分鐘,-,13,3,,,,
28,-,D-Block Europe & Clavish,Pakistan,-,28,1,,,,
29,-,葛仲珊,Just Do Me,-,10,2,,,,
30,down,B.I,Die for love (feat. Jessi),11,11,4,,,,
31,-,Khakii,Choices (feat. Colde),-,5,8,,,,
32,down,小春Kenzy,香火 (feat. 李英宏),24,1,98,,,,
33,-,Rod Wave,Heart On Ice,-,33,5,,,,
34,-,蛋堡,梅雨記,-,9,24,,,,
35,-,Cardi B,Bartier Cardi (feat. 21 Savage),-,35,5,,,,
36,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,8,28,,,,
37,-,ØZI,B.O. (feat. 9m88),-,2,63,,,,
38,-,BTS,Best Of Me (Japanese Version),-,30,1,,,,
39,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,47,,,,
40,-,keshi,2 Soon,-,22,2,,,,
41,-,"Dastardly, Shiver & Al Focus",Walk In The Dark,-,27,13,,,,
42,down,J Hus,Who Told You (feat. Drake),37,32,4,,,,
43,-,Malibu Prince,Life Goes On,-,37,2,,,,
44,-,KnowKnow & Higher Brothers,R&B All Night,-,5,8,,,,
45,down,黃立成&麻吉,麻吉,19,2,117,,,,
46,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),-,43,3,,,,
47,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,19,6,,,,
48,-,KURO,Beer,-,48,1,,,,
49,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,18,2,,,,
50,down,Kumachan,Zenfire,12,1,16,,,,
51,-,MC HotDog,我們的Party最扯,-,48,6,,,,
52,-,黄礼格,曲尾片,-,36,4,,,,
53,-,G-Eazy,Sober (feat. Charlie Puth) [Mokita x GOLDHOUSE Remix],-,53,2,,,,
