Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,54,,,,
2,up,Ryan Carter,That's a Bit Yucky,4,2,44,,,,
3,up,24kGoldn,Mood (feat. iann dior),19,2,18,33,2020-08-23,1,2020-10-11
4,-,路壹,Just Say So (feat. 蔡健雅),-,4,27,,,,
5,up,Jony J,玩遊戲,6,2,22,,,,
6,-,Rich Brian & Guapdad 4000,Bali,-,6,11,,,,
7,up,Post Malone,Circles,12,1,56,2,2019-10-06,2,2019-10-06
8,-,小人,怪物,-,8,1,,,,
9,-,高爾宣 OSN,Why You Gonna Lie?,-,4,23,,,,
10,-,Wiz Khalifa,Fucc Day,-,10,3,,,,
11,-,路壹,很可愛的歌,-,11,4,,,,
12,-,呂士軒,高分貝,-,9,11,,,,
13,up,Subliminal,subliminal messages,32,3,28,,,,
14,-,呂士軒,98,-,14,7,,,,
15,-,Saweetie,Tap In,-,15,11,,,,
16,-,Eminem,The Real Slim Shady,-,8,9,,,,
17,-,Coda,Break Strain (feat. Lydia Seale),-,17,1,,,,
18,up,Sane & Keese Klappa,Active (feat. Teezy),28,3,9,,,,
19,up,Eminem,River (feat. Ed Sheeran),30,15,31,,,,
20,-,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),-,5,20,,,,
21,up,Freddie Dredd,Cha Cha,23,10,40,,,,
22,-,Lil Nas X,Old Town Road,-,10,21,,,,
23,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),42,4,34,,,,
24,-,Dunknown,Red Coffee,-,13,4,,,,
25,-,OutKast,Roses,-,14,5,,,,
26,down,Cordae,Gifted (feat. Roddy Ricch),18,18,4,,,,
27,up,婁峻碩,Airplane,47,1,38,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,60,26,2019-10-06,26,2019-10-06
29,-,Kelly Rush,Dank (Swimming Pools),-,29,1,,,,
30,-,Mustard & Migos,Pure Water,-,28,8,,,,
31,down,小春Kenzy,香火 (feat. 李英宏),29,1,35,,,,
32,up,Vanilla Ice,Ice Ice Baby,33,12,11,,,,
33,-,Powfu,Death Bed (feat. beabadoobee),-,2,28,100,2020-03-01,7,2020-04-26
34,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,10,12,,,,
35,-,Roddy Ricch,The Box,-,6,30,91,2019-12-08,2,2020-02-16
36,-,婁峻碩,Colorful,-,1,35,,,,
37,down,高爾宣 OSN,Runaway,8,4,49,,,,
38,up,熊仔 & BOWZ 豹子膽,給愛麗絲,74,6,7,,,,
39,up,Juice WRLD,Lucid Dreams,76,17,26,7,2019-12-15,7,2019-12-15
40,-,兄弟本色,Coming Home,-,6,8,,,,
41,-,Drake,Passionfruit,-,4,7,,,,
42,-,Pop Smoke,What You Know Bout Love,-,6,10,,,,
43,-,呂士軒,獨享餐,-,3,15,,,,
44,-,瘦子E.SO,CHANGE,-,2,24,,,,
45,-,呂士軒,通勤打理,-,4,14,,,,
46,-,Juice WRLD & Marshmello,Come & Go,-,2,20,4,2020-07-19,4,2020-07-19
47,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,10,17,,,,
48,-,羅焱,以後的以後,-,6,2,,,,
49,-,兄弟本色,FLY OUTFLY OUT,-,4,12,,,,
50,-,CJ,Whoopty,-,43,4,51,2020-11-22,8,2021-01-24
51,-,大尚恩,Body Language (feat. Ty Dolla $ign & Jhené Aiko),-,15,1,,,,
52,up,Mirrorside,Incandescence,63,20,3,,,,
53,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,8,4,,,,
54,-,黃立成&麻吉,我愛周星星,-,3,21,,,,
55,down,たまちゃん,Ne,3,1,60,,,,
56,-,Kent Jones,Don't Mind,-,27,7,,,,
57,-,De La Soul,Me Myself and I,-,25,2,,,,
58,-,MC HotDog,我們的Party最扯,-,48,2,,,,
59,-,MC HotDog,差不多先生,-,3,10,,,,
60,-,Young Dolph,RNB (feat. Megan Thee Stallion),-,16,6,,,,
61,-,頑童MJ116,MJ Fresh Gang (feat. MC HotDog),-,32,5,,,,
62,down,Dominant,Weekend Mornings,34,2,39,,,,
63,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,6,31,79,2020-04-19,1,2020-07-05
64,down,Swiss Precise,World Dom,17,17,8,,,,
65,down,Lil Baby Boy,My Choppa 2,39,11,3,,,,
66,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,7,1,,,,
67,down,Skee-Lo,I Wish (Radio Edit),43,34,11,,,,
68,-,MC Lyte,Cold Rock a Party,-,56,1,,,,
69,-,兄弟本色,Got Your Back,-,8,2,,,,
70,-,Ty.,20 (feat. 王心凌),-,13,9,,,,
71,-,Don't Care,Yayaya,-,71,1,,,,
72,-,慢慢說,為自己開心,-,4,7,,,,
73,-,The Black Eyed Peas,Hey Mama,-,11,34,,,,
74,-,莫宰羊,健康快樂,-,2,2,,,,
75,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,4,4,,,,
76,-,Deceptikon,Way of the Samurai,-,76,1,,,,
77,-,Post Malone,Better Now,-,25,8,,,,
78,-,21 Savage,Bank Account,-,43,5,,,,
79,down,Diana Ross,I'm Coming Out,55,5,44,,,,
80,-,Eminem,Like Toy Soldiers,-,80,1,,,,
81,-,ØZI,We Out Here,-,2,10,,,,
82,-,Will Smith,Miami,-,18,7,,,,
83,down,Flo Rida,Low (feat. T-Pain),72,3,34,,,,
84,down,DaBaby,BLIND (feat. Young Thug),64,41,7,,,,
85,-,蛋堡,找王A,-,8,8,,,,
86,down,Pras,Ghetto Supastar (That Is What You Are),26,12,15,,,,
87,-,Mike Posner,Cooler Than Me (feat. Big Sean),-,55,13,,,,
88,-,YG,Go Loko (feat. Tyga & Jon Z),-,8,2,,,,
89,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,13,11,,,,
90,-,大囍門,謝謝,-,14,2,,,,
