Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Akon,Lonely,-,1,5,,,,
2,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,27,,,,
3,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,5,,,,
4,down,PRS SoufGod & PRS Rell,Sleepy,2,2,11,,,,
5,-,MC HotDog,"海洋 (feat. 張震嶽, 黃冠豪, 家家 & 王湯尼)",-,1,11,,,,
6,-,Kumachan,Zenfire,-,1,9,,,,
7,up,Ac Radio Show,INTRO,10,4,11,,,,
8,down,SUSHIBOYS,Yu-Gi-Oh!,4,4,3,,,,
9,up,黃立成&麻吉,麻吉,11,2,73,,,,
10,-,Juice Boy,意猶未盡 (feat. 派偉俊),-,3,5,,,,
11,down,葛仲珊,甩一甩 (feat. 比莉),6,1,29,,,,
12,-,Dizzy Dizzo,落葉,-,6,10,,,,
13,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,22,,,,
14,-,小春Kenzy,香火 (feat. 李英宏),-,1,79,,,,
15,up,Sane & Keese Klappa,Active (feat. Teezy),24,3,31,,,,
16,-,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),-,16,1,,,,
17,-,Snoop Dogg,Snoop Dogg,-,8,1,,,,
18,down,熊仔 & 吳卓源,買榜,7,2,23,,,,
19,-,大支,乞丐養貓,-,19,1,,,,
20,-,許時,輕鬆帥,-,4,17,,,,
21,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,13,7,,,,
22,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],17,1,10,,,,
23,-,瘦子E.SO,妹妹,-,2,6,,,,
24,down,Jack Harlow,First Class,19,12,18,,,,
25,-,Capital Ode,Losing Light,-,25,5,,,,
26,-,周湯豪,兩秒終,-,4,16,,,,
27,down,Emanuel Kallins & Steve Skinner,Hopeless,23,16,5,,,,
28,-,Loco,Can't Sleep (feat. HEIZE),-,28,1,,,,
29,up,"蛋堡, Black MIC & Yappy",One Time,42,11,6,,,,
30,down,Mink-C,Welsh Larry-B,25,17,9,,,,
31,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,27,7,,,,
32,-,瘦子E.SO,太陽,-,2,42,,,,
33,down,SHADOW PROJECT,Buy Buy Buy,29,15,7,,,,
34,-,MC HotDog,安可,-,34,3,,,,
35,-,影子計劃,潤滑油 (feat. A/DA 阿達),-,35,1,,,,
36,-,ØZI,天堂島,-,18,5,,,,
37,-,Royzy Rothschild,Liverpool Fc Anfield (Interlude),-,37,1,,,,
38,down,Yung Gravy,Betty (Get Money),36,19,3,,,,
39,down,MC HotDog,除了說唱我什麼都不會,15,5,6,,,,
40,-,葛仲珊,Boom Boom,-,8,16,,,,
41,-,Kumachan,Talented,-,4,7,,,,
42,-,Future,WAIT FOR U (feat. Drake & Tems),-,24,6,,,,
43,-,Tyga & Curtis Roach,Bored in the House,-,12,10,,,,
44,-,大囍門,謝謝,-,14,6,,,,
45,-,Kumachan,Favorite Ringtone (feat. 韋禮安),-,2,6,,,,
46,-,HazeN,排行榜,-,46,1,,,,
47,up,Freddie Dredd,Cha Cha,52,10,59,,,,
48,down,Contagious MC,1 Life 2 Live,37,17,15,,,,
49,-,路壹,Just Say So (feat. 蔡健雅),-,4,61,,,,
50,-,J. Cole,Power Trip (feat. Miguel),-,23,5,,,,
51,-,NF,CLOUDS,-,51,3,,,,
52,-,Lo-Fi Beat & Beats,Lo-Fi Blue Lounge,-,41,1,,,,
53,-,Snoop Dogg,"Snoop Dogg (What's My Name, Pt. 2)",-,18,1,,,,
54,-,Central Cee,Doja,-,54,1,,,,
55,down,Akwid,Solución Pal Desmadre,50,21,38,,,,
56,-,黃立成&麻吉,我愛周星星,-,3,55,,,,
57,-,Kanye West & XXXTENTACION,True Love,-,38,5,,,,
58,down,LAKEY INSPIRED,Warm Nights,55,21,19,,,,
59,-,頑童MJ116,走跳,-,10,15,,,,
60,-,City Girls,Good Love (feat. Usher),-,53,1,,,,
61,-,yangdeshhhh,Liudehua 刘德华,-,13,2,,,,
62,-,呂士軒,獨享餐,-,3,57,,,,
63,-,Amin Tijay,Kaboos,-,63,1,,,,
64,down,Duke & Jones & Louis Theroux,Jiggle Jiggle (feat. Jason Derulo & Amelia Dimz),47,26,2,,,,
65,-,Eoin Shearer,Mix and Spin (feat. Mackay 101),-,14,1,,,,
