Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,45,,,,
2,up,24kGoldn,Mood (feat. iann dior),5,2,9,33,2020-08-23,1,2020-10-11
3,-,高尔宣 OSN,Without You,-,1,24,,,,
4,-,兄弟本色,FLY OUTFLY OUT,-,4,9,,,,
5,-,頑童MJ116,辣台妹,-,5,6,,,,
6,down,たまちゃん,Ne,2,1,51,,,,
7,up,Subliminal,subliminal messages,35,3,20,,,,
8,-,高爾宣 OSN,So Bad,-,4,8,,,,
9,down,Jony J,玩遊戲,4,2,13,,,,
10,-,Chris Brown X Tyga,Ayo,-,10,1,,,,
11,up,瘦子E.SO,CHANGE,65,2,20,,,,
12,up,Vanilla Ice,Ice Ice Baby,61,12,4,,,,
13,up,Pop Smoke,What You Know Bout Love,41,6,2,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),11,2,23,100,2020-03-01,7,2020-04-26
15,-,CHING G SQUAD,Coconut Tree,-,7,2,,,,
16,up,Young Dolph,RNB (feat. Megan Thee Stallion),72,16,4,,,,
17,-,French Montana,Wiggle It (feat. City Girls),-,15,3,,,,
18,-,Pras,Ghetto Supastar (That Is What You Are),-,12,11,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,51,26,2019-10-06,26,2019-10-06
20,-,Nicki Minaj,Bed (feat. Ariana Grande),-,6,2,,,,
21,down,Bonita McAfee-Mitchell & Various Artists,Silent Tears,20,3,44,,,,
22,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,10,6,,,,
23,-,呂士軒,獨享餐,-,3,7,,,,
24,-,Optymus,This Is Halloween,-,24,1,,,,
25,-,Ludacris,How Low,-,19,1,,,,
26,-,Ghost Mask,Perso,-,26,4,,,,
27,up,Bakar,Hell N Back,53,27,6,,,,
28,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,4,27,,,,
29,-,Kalvonix,One Day I'll Be Fine,-,5,12,,,,
30,-,SMO,Lovers Only Pt. 1,-,30,2,,,,
31,-,D-Block Europe & Aitch,UFO,-,31,2,,,,
32,-,Eminem,Mockingbird,-,32,3,,,,
33,-,Pitbull,Hotel Room Service,-,33,2,,,,
34,down,Gym Class Heroes,Cookie Jar (feat. The-Dream),33,8,7,,,,
35,down,Freddie Dredd,Cha Cha,32,10,31,,,,
36,-,ScHoolboy Q,Man of the Year,-,36,1,,,,
37,up,Eminem,River (feat. Ed Sheeran),45,15,22,,,,
38,down,Post Malone,Circles,15,1,48,2,2019-10-06,2,2019-10-06
39,-,MC HotDog,No Breakfast for Hip-Hoppers (feat. Soft Lipa),-,4,4,,,,
40,-,熊仔 & BOWZ 豹子膽,給愛麗絲,-,6,5,,,,
41,down,婁峻碩,Colorful,14,1,31,,,,
42,-,Arrested Development,People Everyday,-,42,1,,,,
43,up,The Black Eyed Peas,Hey Mama,90,11,28,,,,
44,up,高爾宣 OSN,Runaway,62,4,42,,,,
45,-,Kanye West,Love Lockdown,-,7,2,,,,
46,down,K.Oh!,Therapy (Remix),31,31,3,,,,
47,-,唐仲彣,我愛你但我不快樂,-,47,2,,,,
48,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,11,,,,
49,-,The Sugarhill Gang,Apache (Jump on It) [4SM Mix],-,14,1,,,,
50,-,Victor Rose,Next Time on...,-,34,2,,,,
51,up,Juice WRLD & Marshmello,Come & Go,70,2,14,4,2020-07-19,4,2020-07-19
52,-,Will Smith,Miami,-,18,5,,,,
53,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,21,4,,,,
54,-,Flo Rida,Right Round (feat. Ke$ha),-,4,7,,,,
55,-,PlentaKill,Sona Back,-,22,3,,,,
56,-,蛋頭 BG8Locc,頭家,-,41,1,,,,
57,-,Lecrae,All I Need Is You,-,21,4,,,,
58,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),64,8,8,,,,
59,-,Johnny Sam,Bitches & Flowers,-,8,7,,,,
60,-,Lil Wayne,Lollipop (feat. Static Major),-,20,3,,,,
61,down,Bon Voyage,Acanthus,50,12,2,,,,
62,down,Post Malone,Wow.,17,4,38,,,,
63,-,MC HotDog,差不多先生,-,3,8,,,,
64,down,婁峻碩,Airplane,19,1,29,,,,
65,up,Will Smith,Gettin' Jiggy Wit It,71,4,16,,,,
66,-,呂士軒,低電量,-,9,4,,,,
67,-,Diana Ross,I'm Coming Out,-,5,37,,,,
68,-,MC HotDog,我們的Party最扯,-,48,1,,,,
69,-,OutKast,Ms. Jackson,-,12,7,,,,
70,-,路壹,很可愛的歌,-,11,3,,,,
71,-,Flo Rida,Low (feat. T-Pain),-,3,27,,,,
72,-,MC HotDog,Ran Into You Here (Skit),-,72,1,,,,
73,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),51,51,2,,,,
74,-,布朗,Light Up My Fire,-,8,7,,,,
75,-,"MC HotDog, 張震嶽, 功夫胖 & 派克特",再見Hip-Hop,-,5,6,,,,
76,-,YFN.DJ,Dr.Quinzel (Forever & Always),-,76,1,,,,
77,up,The Black Eyed Peas,Don't Lie,85,4,27,,,,
78,down,Dominant,Weekend Mornings,56,2,30,,,,
79,-,葛仲珊,甩一甩 (feat. 比莉),-,1,4,,,,
80,-,蛋堡,梅雨記,-,9,4,,,,
81,-,Queen Latifah,U.N.I.T.Y.,-,14,6,,,,
82,-,Silicone,NewYork Inspired,-,11,10,,,,
83,-,Megan Thee Stallion,Savage (Major Lazer Remix),-,33,4,,,,
84,-,Drake,Nice For What,-,19,2,,,,
85,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,9,15,,,,
86,down,Shiest D,Genysis,55,8,5,,,,
87,-,Chison & Mago,妳還不是沒忘記他,-,87,1,,,,
88,-,Lil Nas X,Old Town Road,-,10,19,,,,
89,-,DJB,Mood (Instrumental),-,20,1,,,,
90,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,39,4,,,,
91,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,6,24,79,2020-04-19,1,2020-07-05
92,-,B.o.B,Both of Us (feat. Taylor Swift),-,13,3,,,,
93,-,Mr. ET,Be the One,-,93,1,,,,
94,-,Sean Kingston,Beautiful Girls,-,6,9,,,,
95,-,GS.L,出人頭地,-,21,3,,,,
96,-,Fabolous,Make Me Better (feat. Ne-Yo),-,19,1,,,,
97,-,慢慢說,五虎,-,7,5,,,,
98,-,MC HotDog,他們覺得 (feat. 王湯尼),-,23,3,,,,
99,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,90,2,,,,
