Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,46,,,,
2,-,Ryan Carter,That's a Bit Yucky,-,2,36,,,,
3,down,24kGoldn,Mood (feat. iann dior),2,2,10,33,2020-08-23,1,2020-10-11
4,-,Wes Nelson & Hardy Caprio,See Nobody,-,4,1,,,,
5,-,Nelly,Ride Wit Me (feat. City Spud),-,5,26,,,,
6,up,Jony J,玩遊戲,9,2,14,,,,
7,-,Ludacris,Stand Up (feat. Shawnna),-,7,1,,,,
8,-,呂士軒,通勤打理,-,4,9,,,,
9,-,Will Smith,Wild Wild West,-,1,4,,,,
10,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,5,15,,,,
11,down,たまちゃん,Ne,6,1,52,,,,
12,down,Subliminal,subliminal messages,7,3,21,,,,
13,up,Pras,Ghetto Supastar (That Is What You Are),18,12,12,,,,
14,up,Post Malone,Wow.,62,4,39,,,,
15,up,布朗,Light Up My Fire,74,8,8,,,,
16,-,Eve,Tambourine,-,16,2,,,,
17,down,兄弟本色,FLY OUTFLY OUT,4,4,10,,,,
18,down,Pop Smoke,What You Know Bout Love,13,6,3,,,,
19,up,Post Malone,Circles,38,1,49,2,2019-10-06,2,2019-10-06
20,-,黃立成&麻吉,Jump 2003,-,2,9,,,,
21,up,Eminem,River (feat. Ed Sheeran),37,15,23,,,,
22,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,3,,,,
23,-,Will Smith,Just the Two of Us,-,2,3,,,,
24,-,Eminem,Not Afraid,-,24,6,,,,
25,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),48,2,12,,,,
26,-,Nas,King's Disease,-,7,3,,,,
27,-,DJ Khaled,Just Us (feat. SZA),-,6,9,,,,
28,-,Post Malone,Saint-Tropez,-,2,6,56,2019-10-06,56,2019-10-06
29,up,Juice WRLD & Marshmello,Come & Go,51,2,15,4,2020-07-19,4,2020-07-19
30,up,呂士軒,低電量,66,9,5,,,,
31,-,Eminem,My Name Is,-,25,4,,,,
32,-,呂士軒,大特醉,-,4,5,,,,
33,-,路壹,Just Say So (feat. 蔡健雅),-,4,24,,,,
34,up,Freddie Dredd,Cha Cha,35,10,32,,,,
35,-,大支,表面 (feat. Hello Nico),-,10,3,,,,
36,up,Will Smith,Gettin' Jiggy Wit It,65,4,17,,,,
37,-,Meek Mill,24/7 (feat. Ella Mai),-,37,1,,,,
38,-,Post Malone,rockstar (feat. 21 Savage),-,7,15,,,,
39,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,39,2,,,,
40,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,8,3,,,,
41,down,Bonita McAfee-Mitchell & Various Artists,Silent Tears,21,3,45,,,,
42,-,Royville,Sweat Shop,-,42,3,,,,
43,-,高爾宣 OSN,No Name,-,6,21,,,,
44,-,吳亦凡,Deserve (feat. Travis Scott),-,44,1,,,,
45,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,45,1,,,,
46,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),28,4,28,,,,
47,up,婁峻碩,Airplane,64,1,30,,,,
48,-,瘦子E.SO,太陽,-,2,16,,,,
49,-,ØZI,B.O. (feat. 9m88),-,2,21,,,,
50,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,50,1,,,,
51,-,蛋堡,找王A,-,8,7,,,,
52,-,老莫,女士優先 (feat. ?te),-,29,4,,,,
53,down,呂士軒,獨享餐,23,3,8,,,,
54,-,婁峻碩,Key,-,10,11,,,,
55,-,Raja Veli,Toosie Slide Freestyle,-,28,3,,,,
56,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,12,8,,,,
57,-,Saweetie,Tap In,-,15,8,,,,
58,-,黃右年,超能力,-,54,2,,,,
59,up,The Black Eyed Peas,Don't Lie,77,4,28,,,,
60,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,10,7,,,,
61,-,Puff Daddy,Satisfy You (Radio Edit),-,61,1,,,,
62,-,Billionaire B,Angel Feat Jhene Aiko (feat. Jhene Aiko),-,22,1,,,,
63,-,Dt Stork,Dhoka_Dinna,-,63,1,,,,
64,-,Nicki Minaj,MEGATRON,-,3,6,,,,
65,down,高尔宣 OSN,Without You,3,1,25,,,,
66,-,呂士軒,愛吃味,-,14,3,,,,
67,-,呂士軒,雞同鴨講,-,49,1,,,,
68,-,Post Malone,Goodbyes (feat. Young Thug),-,1,26,10,2019-10-06,10,2019-10-06
69,down,Vanilla Ice,Ice Ice Baby,12,12,5,,,,
70,up,Shiest D,Genysis,86,8,6,,,,
71,down,The Black Eyed Peas,Hey Mama,43,11,29,,,,
72,-,DaBaby,BLIND (feat. Young Thug),-,41,3,,,,
73,-,BTS,Crystal Snow,-,5,1,,,,
74,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,6,3,,,,
75,-,Guru,Loungin',-,35,1,,,,
76,-,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),-,5,14,,,,
77,-,Drake,Nonstop,-,54,2,,,,
78,-,蛋堡,史詩,-,20,5,,,,
79,down,高爾宣 OSN,So Bad,8,4,9,,,,
80,-,The Notorious B.I.G.,Big Poppa,-,12,2,,,,
81,down,瘦子E.SO,CHANGE,11,2,21,,,,
82,-,Iceboy Ben,Johnny Johnny Yes Papa,-,44,1,,,,
83,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,18,11,52,2020-04-12,48,2020-04-19
84,-,Marcoo5k,Miked Up!,-,32,8,,,,
85,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,52,26,2019-10-06,26,2019-10-06
86,-,Missy Elliott,Bomb Intro/Pass That Dutch,-,23,2,,,,
87,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,-,7,6,,,,
88,-,Vanilla Ice,Ice Ice Baby,-,2,1,,,,
89,-,50 Cent,Get Up,-,89,1,,,,
90,-,Leo王,朋友朋友,-,5,16,,,,
91,-,Skee-Lo,I Wish (Radio Edit),-,34,6,,,,
92,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,28,5,,,,
93,-,Keke Fleiss (Babiekeesh),Aint Gon Last,-,93,1,,,,
94,-,Flow G.,Araw-Araw Love,-,55,4,,,,
95,down,Dominant,Weekend Mornings,78,2,31,,,,
96,down,Bon Voyage,Acanthus,61,12,3,,,,
97,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",舞曲大帝國 (feat. Jessie.C),-,2,1,,,,
98,-,Big Flip Papi,I'm a Star (feat. Cory Gunz),-,98,1,,,,
99,-,Rich Figgaz,A1,-,56,1,,,,
100,-,Juan Caoile,Marikit (feat. Kyleswish),-,47,4,,,,
