Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,71,,,,
2,up,たまちゃん,Ne,3,1,77,,,,
3,-,Ufo361,Scheiss auf eure Party,-,3,1,,,,
4,-,頑童MJ116,2030,-,4,5,,,,
5,up,Jony J,玩遊戲,16,2,39,,,,
6,-,蛋堡,遇見,-,3,6,,,,
7,-,Ryan Carter,That's a Bit Yucky,-,2,53,,,,
8,up,小春Kenzy,香火 (feat. 李英宏),37,1,45,,,,
9,-,Nicki Minaj,Pills N Potions,-,4,4,,,,
10,-,葛仲珊,秘密 (feat. 盧廣仲),-,5,8,,,,
11,up,The Kid LAROI,WITHOUT YOU,12,6,16,32,2020-12-13,12,2021-02-28
12,down,Ufo361,James Dean,2,2,2,,,,
13,up,婁峻碩,Airplane,14,1,54,,,,
14,-,Vanilla Ice,Ice Ice Baby,-,2,5,,,,
15,up,Post Malone,Wow.,96,8,9,,,,
16,-,Kiangany,No life,-,16,2,,,,
17,-,ALLMO$T,Bagay Tayo,-,17,6,,,,
18,-,呂士軒,獨享餐,-,3,28,,,,
19,-,50 Cent,Candy Shop (feat. Olivia),-,2,10,,,,
20,-,Kalvonix,One Day I'll Be Fine,-,5,17,,,,
21,up,24kGoldn,Mood (feat. iann dior),63,2,35,33,2020-08-23,1,2020-10-11
22,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",舞曲大帝國 (feat. Jessie.C),8,2,14,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,2,75,26,2019-10-06,26,2019-10-06
24,-,Migos,Stir Fry,-,5,10,,,,
25,up,Diana Ross,I'm Coming Out,25,5,57,,,,
26,-,Flo Rida,Right Round (feat. Ke$ha),-,4,11,,,,
27,-,Post Malone,Circles,-,1,69,2,2019-10-06,2,2019-10-06
28,-,SILEN ZeroTime,Death Bed Rmx,-,28,2,,,,
29,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,7,,,,
30,-,瘦子E.SO,稱讚她的美,-,3,20,,,,
31,-,Axel Lee,马戏团,-,19,19,,,,
32,down,ØZI,Slide,31,14,5,,,,
33,-,TERIYAKI BOYZ,TOKYO DRIFT (FAST & FURIOUS),-,6,6,,,,
34,down,高爾宣 OSN,Runaway,11,4,63,,,,
35,down,高爾宣 OSN,No Name,23,6,30,,,,
36,-,Bread Team,Dark Side of the Foreskin,-,36,1,,,,
37,-,Mighty Mouth,Uber,-,4,2,,,,
38,-,兄弟本色,Got Your Back,-,8,5,,,,
39,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,23,4,,,,
40,down,春艷,魔法Boy (feat. 持修),34,4,4,,,,
41,up,ØZI,We Out Here,50,2,14,,,,
42,-,Kent Jones,Don't Mind,-,27,10,,,,
43,-,KIRE,GONE,-,2,1,,,,
44,-,羅焱,以後的以後,-,6,5,,,,
45,-,A Tribe Called Quest,Can I Kick It?,-,45,1,,,,
46,-,B.o.B,Both of Us (feat. Taylor Swift),-,13,4,,,,
47,down,Subliminal,subliminal messages,15,3,44,,,,
48,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),4,4,48,,,,
49,-,Will Smith,Miami,-,18,13,,,,
50,-,Lil Baby Boy,My Choppa 2,-,11,15,,,,
51,down,Saweetie,My Type,29,9,12,,,,
52,-,Pop Smoke,What You Know Bout Love,-,17,17,81,2020-07-12,14,2020-10-18
53,-,Snoop Dogg,So Many Pros,-,33,3,,,,
54,-,Post Malone,Wow.,-,4,47,,,,
55,-,ONENESS,ゴールデンアワー,-,55,1,,,,
56,-,Hapollo,Nasty,-,56,1,,,,
57,-,Matthaios,Vibe With Me (feat. Lonezo),-,57,2,,,,
58,-,蛋堡,史詩,-,20,7,,,,
59,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],43,43,2,,,,
60,-,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",-,15,18,,,,
61,-,MC HotDog,我的生活Ⅱ,-,5,5,,,,
62,-,Wu-Tang Clan,C.R.E.A.M. (Cash Rules Everything Around Me) [Instrumental],-,22,1,,,,
63,-,Kendrick Lamar & SZA,All the Stars,-,4,2,,,,
64,-,Kanye West & JAY-Z,Otis (feat. Otis Redding),-,64,3,,,,
65,-,兄弟本色,摩托車,-,24,8,,,,
66,-,Arrested Development,Mr Wendal,-,44,3,,,,
67,-,Diddy - Dirty Money,Hello Good Morning (feat. T.I.),-,18,2,,,,
68,-,KIRE,美,-,7,1,,,,
69,-,Eminem,In Your Head,-,19,5,,,,
70,-,蛋堡,寫一首歌 (feat. 方大同),-,9,4,,,,
71,-,丸子,愛妳卡農,-,6,11,,,,
72,-,Drupy Fli Musik,The Poltergeist (Intro) [feat. Axtion],-,72,1,,,,
73,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),18,18,3,73,2021-01-10,32,2021-02-28
74,-,Nicolay,What It Used to Be (feat. Wiz Khalifa),-,5,4,,,,
75,-,吳亦凡,Deserve (feat. Travis Scott),-,44,2,,,,
76,down,呂士軒,通勤打理,53,4,25,,,,
77,-,Lloyd Banks,On Fire,-,62,2,,,,
78,-,Travis Scott,SICKO MODE,-,37,4,48,2020-04-26,9,2020-05-03
79,-,朱丁順,Intro,-,65,3,,,,
80,-,Beastie Boys,Fight for Your Right,-,46,1,,,,
81,-,Prefab Sound Pro.,skit4,-,18,11,,,,
82,-,Imiskoubria,Reality Show Ke...,-,82,1,,,,
83,-,Lil Nas X,Old Town Road,-,10,23,,,,
84,down,Rasyrof,Rose Gone (Trap),21,7,5,,,,
85,down,路壹,Just Say So (feat. 蔡健雅),83,4,35,,,,
86,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,15,,,,
87,-,Post Malone,Better Now,-,25,14,,,,
88,-,Chuck Bros,Free Style (Skit),-,24,1,,,,
89,-,French Montana,Slide (feat. Blueface & Lil Tjay),-,89,1,,,,
90,-,Fort Minor,Believe Me (Album Version),-,4,7,,,,
91,-,Flo Rida,Right Round (Benny Benassi Remix),-,25,2,,,,
92,-,Outkast,Ms. Jackson,-,42,3,,,,
93,-,LL Cool J,Around the Way Girl,-,7,7,,,,
