Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Toosii & Khalid,Favorite Song (Remix),-,1,1,,,,
2,-,Vanilla Ice,Ice Ice Baby,-,2,20,,,,
3,-,MC HotDog,白老鼠,-,3,5,,,,
4,down,KIRE,GONE,3,2,4,,,,
5,-,MC Hammer,U Can'T Touch This,-,5,12,,,,
6,-,U:NUS,U & US,-,5,4,,,,
7,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,121,26,2019-10-06,26,2019-10-06
8,up,葛仲珊,甩一甩 (feat. 比莉),29,1,43,,,,
9,-,小卡比,"小琉球 Cypher (feat. 翊庭, 小陸, 緋村宗祐 & 賴奕泓)",-,7,2,,,,
10,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,1,1,,,,
11,-,"Quality Control, City Girls & Saweetie",Come On (feat. DJ Durel),-,11,1,,,,
12,-,黃立成&麻吉,麻吉,-,2,110,,,,
13,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,14,,,,
14,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,8,21,,,,
15,-,Leo王,朋友朋友,-,5,33,,,,
16,-,Edison Chen,Second Chance / Road To Redemption,-,16,2,,,,
17,-,Kourt,阿呆,-,17,1,,,,
18,-,國蛋,My Sh*t,-,10,2,,,,
19,-,高爾宣 OSN,No Name (EP Version),-,19,3,,,,
20,-,"Fire Ex., SAVAGE.M & Aquaman",Stand Up Like A Taiwanese (The Rappers 2 Version),-,14,2,,,,
21,-,國蛋,yoyoyoyo,-,21,2,,,,
22,up,ØZI,hair tie,44,11,5,,,,
23,-,Post Malone,Circles,-,1,89,2,2019-10-06,2,2019-10-06
24,up,高尔宣 OSN,Without You,70,1,53,,,,
25,-,Leo王,印尼甘蔗人,-,11,2,,,,
26,-,Nicki Minaj,Red Ruby Da Sleeze,-,21,3,,,,
27,-,Kumachan,FloWisdom,-,7,4,,,,
28,-,敏特男孩,礼拜,-,28,2,,,,
29,-,Kanye West,Only One (feat. Paul McCartney),-,8,6,,,,
30,-,"玖壹壹, 西屯純愛組, IVAN 艾文, 悟飛Luffy, PIZZALI, JAYRoll, EyeballRay, SheATH & PEATLE",鄉下來的Remix,-,5,3,,,,
31,down,高爾宣 OSN,Runaway,17,4,135,,,,
32,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],45,1,39,,,,
33,-,慢慢說,五虎,-,7,22,,,,
34,-,Post Malone,rockstar (feat. 21 Savage),-,7,26,,,,
35,down,Surreal,Gimmie 50 Feet,28,25,6,,,,
36,-,Lil Durk,All My Life (feat. J. Cole),-,26,1,,,,
37,-,黃立成&麻吉,我愛周星星,-,3,62,,,,
38,-,婁峻碩,Colorful,-,1,67,,,,
39,down,Stormzy,Hide & Seek,33,1,28,,,,
40,-,MC HotDog,Poker Star,-,7,15,,,,
41,down,Coi Leray,Players,26,13,15,,,,
42,-,The Americanos,"In My Foreign (feat. Ty Dolla $ign, Lil Yachty, Nicky Jam & French Montana)",-,25,1,,,,
43,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,12,2,,,,
44,-,Teriyaki Boyz,Tokyo Drift,-,13,15,,,,
45,-,BANKROLL BROZ,Peaches,-,38,1,,,,
46,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,21,3,,,,
47,down,Post Malone & The Weeknd,One Right Now,39,26,9,,,,
48,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),24,24,5,,,,
49,-,呂士軒,雞同鴨講,-,49,3,,,,
50,-,MC HotDog,我們的Party最扯,-,48,5,,,,
51,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,22,,,,
52,-,李杰明,神秘,-,52,1,,,,
53,down,Lonnie,One Night Stand,46,21,15,,,,
54,-,Nextale Nailze,Flow of Ages,-,37,10,,,,
55,-,CHING G SQUAD,Say No More,-,55,2,,,,
56,-,Aitch & Ed Sheeran,My G,-,20,20,,,,
57,-,周湯豪,兩秒終,-,4,22,,,,
58,-,Aitch & Ashanti,Baby,-,43,4,,,,
59,down,Burn the Bear,Elevator Music,48,2,45,,,,
60,-,Shanti Dope,Nadarang,-,25,6,,,,
61,-,Saweetie,Closer (Instrumental),-,48,2,,,,
62,-,Malibu Prince,Life Goes On,-,37,1,,,,
63,-,Nicki Minaj,Barbie Dreams,-,42,2,,,,
64,-,Hosea,三流藝術家,-,11,7,,,,
65,-,毛衍七,Life's a struggle,-,65,1,,,,
66,-,Jack Harlow,First Class,-,12,35,,,,
