Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,42,,,,
2,up,24kGoldn,Mood (feat. iann dior),4,2,6,33,2020-08-23,1,2020-10-11
3,-,布朗,為自己加油,-,3,10,,,,
4,down,Jony J,玩遊戲,2,2,10,,,,
5,up,たまちゃん,Ne,20,1,48,,,,
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,6,21,79,2020-04-19,1,2020-07-05
7,-,LL Cool J,I Need Love,-,7,4,,,,
8,up,Johnny Sam,Bitches & Flowers,26,8,6,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,2,48,26,2019-10-06,26,2019-10-06
10,-,婁峻碩,Key,-,10,9,,,,
11,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),17,8,6,,,,
12,-,Yo Miestro & THEYCALLMEBJ,Family Tree (feat. Shameless),-,12,1,,,,
13,down,黃立成&麻吉,麻吉,7,2,16,,,,
14,up,婁峻碩,Colorful,19,1,28,,,,
15,up,Juice WRLD & Marshmello,Come & Go,87,2,11,4,2020-07-19,4,2020-07-19
16,-,The God 720,Fame,-,16,2,,,,
17,-,高爾宣 OSN,Runaway,-,4,39,,,,
18,up,Bonita McAfee-Mitchell & Various Artists,Silent Tears,24,3,41,,,,
19,down,兄弟本色,FLY OUTFLY OUT,6,4,7,,,,
20,up,Freddie Dredd,Cha Cha,63,10,28,,,,
21,-,Nelly,Tilt Ya Head Back (feat. Christina Aguilera),-,6,7,,,,
22,-,"The Revolution, Cameron McVey & Stan Kybert",You Wouldn't Want to Be,-,4,3,,,,
23,-,el maath,La Hora Del té (feat. Andrés Laforet),-,6,16,,,,
24,up,Flo Rida,Low (feat. T-Pain),54,3,25,,,,
25,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),33,10,3,,,,
26,-,MC HotDog,Poker Star,-,7,6,,,,
27,down,瘦子E.SO,CHANGE,13,2,17,,,,
28,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),41,8,11,,,,
29,-,Lil Baby & Gunna,Drip Too Hard,-,14,2,,,,
30,-,Post Malone,Circles,-,1,45,2,2019-10-06,2,2019-10-06
31,-,Ryan Carter,That's a Bit Yucky,-,2,33,,,,
32,-,Lil Nas X,Old Town Road,-,10,18,,,,
33,-,Snoop Dogg,So Many Pros,-,33,1,,,,
34,down,Nicki Minaj,Starships,23,11,11,,,,
35,-,Eminem,Without Me,-,4,4,,,,
36,down,Powfu,Death Bed (feat. beabadoobee),15,2,20,100,2020-03-01,7,2020-04-26
37,down,Leo王,朋友朋友,18,5,14,,,,
38,-,Kendrick Lamar,King Kunta,-,38,2,,,,
39,up,The Black Eyed Peas,Hey Mama,55,11,25,,,,
40,up,Fort Minor,Believe Me (Album Version),67,4,5,,,,
41,up,Diana Ross,I'm Coming Out,76,5,35,,,,
42,-,Jack & Jack,Shallow Love,-,17,2,,,,
43,-,Yani Mo,Spell on Me,-,43,1,,,,
44,-,莫宰羊,未接來電,-,9,1,,,,
45,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,4,3,,,,
46,-,The Black Eyed Peas,Don't Phunk With My Heart,-,1,2,,,,
47,-,國蛋,嘻哈囝,-,6,5,,,,
48,-,Leo王,雞腿便當,-,48,1,,,,
49,-,黃崇旭,Everything's Gonna Be Alright,-,22,5,,,,
50,down,呂士軒,低電量,21,9,3,,,,
51,-,The Hamptons,Jamming,-,5,3,,,,
52,-,葛仲珊,秘密 (feat. 盧廣仲),-,5,3,,,,
53,down,呂士軒,高分貝,10,9,5,,,,
54,-,DOMosaurus_Rex,WTF I Want,-,54,3,,,,
55,-,Outkast,Ms. Jackson,-,14,1,,,,
56,up,呂士軒,獨享餐,59,4,5,,,,
57,down,Loficats,Lofi Whisperings,25,3,3,,,,
58,down,呂士軒,通勤打理,5,4,6,,,,
59,-,夜貓組 (Leo王+春艷),2017太空漫遊 (feat. 李英宏),-,2,7,,,,
60,-,黃立成&麻吉,我愛周星星,-,3,16,,,,
61,-,Will Smith,Miami,-,18,4,,,,
62,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,5,14,,,,
63,-,Rich Brian,DOA,-,8,1,,,,
64,up,高爾宣 OSN,No Name,69,6,19,,,,
65,-,路壹,伸手摘下了,-,26,5,,,,
66,-,婁峻碩,Airplane,-,1,26,,,,
67,-,ブルック・ヴァレンタイン,Girlfight,-,67,1,,,,
68,-,許時,Healthy Party (feat. Irene Yang),-,50,1,,,,
69,down,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),37,5,11,,,,
70,down,Trevor Daniel,Falling,51,3,38,61,2019-11-24,14,2020-01-05
71,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,71,1,,,,
72,-,Snow,Informer,-,10,5,,,,
73,down,瘦子E.SO,太陽,68,2,13,,,,
74,up,孫尤安,伸縮自在的愛 (feat. ØZI),80,2,30,,,,
75,down,SHOU,Blue Sky,43,11,11,,,,
76,-,Digital Underground,Underwater Rimes,-,76,1,,,,
77,down,瘦子E.SO,她沒在看我,34,6,9,,,,
78,-,Macklemore,Good Old Days (feat. Kesha),-,14,1,,,,
79,-,Vanilla Ice,Ice Ice Baby,-,12,2,,,,
80,-,Tyga & Curtis Roach,Bored in the House,-,12,6,,,,
81,-,L-VOKAL & AKLO BETTER HALVES,Better Halves,-,16,12,,,,
82,-,The Black Eyed Peas,Don't Lie,-,4,25,,,,
83,-,頑童MJ116,SPOTLIGHT,-,3,3,,,,
84,-,GS.L,出人頭地,-,21,2,,,,
85,down,老莫,女士優先 (feat. ?te),58,29,3,,,,
86,-,Sean Kingston,Me Love,-,1,2,,,,
87,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,4,26,,,,
88,down,Ovan,I Need You,11,3,12,,,,
89,-,Showcase,Showcase,-,10,2,,,,
90,-,Young Dolph,RNB (feat. Megan Thee Stallion),-,16,1,,,,
91,-,Dominant,Weekend Mornings,-,2,27,,,,
92,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,9,14,,,,
93,-,Kalvonix,One Day I'll Be Fine,-,5,11,,,,
94,-,Dollapeace,$uper$tar,-,85,1,,,,
95,-,Trilha Sonora do Gueto,Calix-Se,-,53,6,,,,
96,down,Will Smith,Gettin' Jiggy Wit It,48,4,13,,,,
97,-,Flo Rida,Right Round (feat. Ke$ha),-,20,1,,,,
98,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,17,,,,
99,-,Sway Casey,Buddha's Hand,-,99,1,,,,
100,-,Will Smith,Men In Black,-,9,9,,,,
