Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,44,,,,
2,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,14,,,,
3,down,PRS SoufGod & PRS Rell,Sleepy,2,2,18,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,18,,,,
5,-,Bryce Vine,Classic and Perfect,-,5,4,,,,
6,-,Post Malone,Wrapped Around Your Finger,-,6,2,,,,
7,-,李杰明 W.M.L & 陳忻玥,炙愛,-,1,9,,,,
8,-,Jay Tune,Want You,-,8,2,,,,
9,-,Cardi B & Bruno Mars,Please Me,-,9,9,,,,
10,-,Lil Nas X,Old Town Road,-,10,29,,,,
11,up,Ac Radio Show,INTRO,19,4,17,,,,
12,-,Fatnice,Peace Love Unity and Havin Fun (Windy City Mix),-,12,1,,,,
13,-,"MC HotDog, 張震嶽, 功夫胖 & 派克特",再見Hip-Hop,-,5,12,,,,
14,-,熊仔,自信 (feat. Mark Pelli & rohan mills),-,14,7,,,,
15,-,Lil Wayne,Lollipop (feat. Static Major),-,15,6,,,,
16,-,DouDou,假如愛有天意,-,16,6,,,,
17,-,Leo王,白飯,-,10,13,,,,
18,up,MC HotDog,差不多先生,39,3,20,,,,
19,-,Yelawolf,Let's Roll (feat. Kid Rock),-,19,2,,,,
20,up,高爾宣 OSN,Runaway,66,4,115,,,,
21,down,Akon,Lonely,1,1,8,,,,
22,-,頑童MJ116,Just Believe,-,8,7,,,,
23,-,林瑞愷,待在家裡 (Remix),-,23,1,,,,
24,-,The Notorious B.I.G.,Friend of Mine,-,4,3,,,,
25,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,16,5,,,,
26,-,Drake,Take Care (feat. Rihanna),-,7,5,,,,
27,-,YG,Toxic,-,27,1,,,,
28,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,11,,,,
29,down,黃立成&麻吉,麻吉,15,2,81,,,,
30,-,草屯囝仔 & 臭屁嬰仔,扛壩子,-,23,1,,,,
31,down,MC HotDog,除了說唱我什麼都不會,17,5,12,,,,
32,-,Vacca,Lo Show,-,32,1,,,,
33,-,SKY-HI,ナナイロホリデー <Remastered>,-,33,1,,,,
34,-,Hit.Boy & asiatic.wav,"The Regionals: Taipei (feat. NICKTHEREAL, Karencici, Julia Wu, Kumachan)",-,34,1,,,,
35,-,Tyson Yoshi,Christy,-,2,1,,,,
36,-,MC HotDog,阿姨,-,1,16,,,,
37,-,The Black Eyed Peas,DOPENESS (feat. CL),-,37,2,,,,
38,-,Vice Souletric,T.A.M.I.R.,-,38,1,,,,
39,-,這群人,大冰奶 (feat. 展榮展瑞 & 郭書瑤),-,17,1,,,,
40,-,呂士軒,保持帥哥,-,7,8,,,,
41,down,Jack Harlow,First Class,16,12,24,,,,
42,down,Wale,The White Shoes,20,9,3,,,,
43,-,丸子,愛妳卡農,-,6,15,,,,
44,down,Emanuel Kallins & Steve Skinner,Hopeless,21,16,11,,,,
45,-,RPG,你說你是最美的花,-,41,2,,,,
46,-,黃立成&麻吉,Jump 2003 (Kala),-,22,5,,,,
47,-,Captain Qubz,Cuban Nights,-,47,1,,,,
48,-,LAKEY INSPIRED,Warm Nights,-,21,22,,,,
49,-,頑童MJ116,Drop Top,-,49,1,,,,
50,-,Leon Noir,Figure It Out,-,50,1,,,,
51,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,68,19,2,,,,
52,-,小老虎,逍遙客 (feat. Birdman),-,7,10,,,,
53,up,Nvisible,Flick Flack,62,6,2,,,,
54,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,54,1,,,,
55,-,路壹,男孩,-,11,3,,,,
56,-,"Kungfu-Pen, GAI周延 & 布瑞吉Bridge",飛躍經濟艙,-,56,1,,,,
57,up,Yung Gravy,Betty (Get Money),65,19,8,,,,
58,-,MC HotDog,他們根本不是Rapper,-,7,8,,,,
59,-,Burn the Bear,Elevator Music,-,2,25,,,,
60,-,50 Cent,In Da Club,-,26,9,,,,
61,-,李大奔,離開這派對,-,61,1,,,,
62,-,同理,幾比幾 (feat. 熊仔) [bilibili & Disney《正義的算法》片頭曲],-,1,6,,,,
63,-,N.O.R.E.,Nothin' (Source Version),-,59,2,,,,
64,-,Mc gives,Basketbal (feat. Mc Ryba & 放客兄弟),-,24,2,,,,
65,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,30,5,,,,
66,down,陳瑾緗 Allyson & C Grass,幸好沒有虧你,32,8,2,,,,
67,down,黃立成&麻吉,我愛周星星,46,3,60,,,,
68,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,-,4,14,,,,
69,-,Chuck Bros,Free Style (Skit),-,24,4,,,,
70,-,Massacre07,5 de Agosto (feat. Yeron R),-,31,1,,,,
