Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,32,,,,
2,up,D.N. Hürter,Hello Hello Bye Bye,3,2,3,,,,
3,down,Juice WRLD & Marshmello,Come & Go,2,2,3,4,2020-07-19,4,2020-07-19
4,up,瘦子E.SO,太陽,74,2,4,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,39,26,2019-10-06,26,2019-10-06
6,up,高爾宣 OSN,Runaway,16,4,33,,,,
7,up,Post Malone,Wow.,87,4,29,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,6,11,79,2020-04-19,1,2020-07-05
9,-,210West,"Channel ""Farrakhan""",-,9,1,,,,
10,up,Roddy Ricch,The Box,86,6,27,91,2019-12-08,2,2020-02-16
11,up,婁峻碩,Colorful,58,1,20,,,,
12,down,Garbela,Bye Rio,8,1,39,,,,
13,up,Leo王,朋友朋友,83,5,5,,,,
14,-,夜貓組 (Leo王+春艷),2017太空漫遊 (feat. 李英宏),-,2,3,,,,
15,up,Saweetie,Tap In,44,15,3,,,,
16,up,The Black Eyed Peas,Where Is the Love?,56,4,11,,,,
17,up,葛仲珊,Boom Boom,69,8,3,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),90,2,10,100,2020-03-01,7,2020-04-26
19,-,Liberty X,Jast a Little,-,19,1,,,,
20,down,Ryan Carter,That's a Bit Yucky,4,2,24,,,,
21,-,高尔宣 OSN,Without You,-,1,20,,,,
22,-,el maath,La Hora Del té (feat. Andrés Laforet),-,6,9,,,,
23,-,Silicone,NewYork Inspired,-,11,7,,,,
24,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,13,3,,,,
25,down,Subliminal,subliminal messages,6,3,9,,,,
26,up,Baily,Like Swae Lee,88,4,3,,,,
27,down,Bonita McAfee-Mitchell & Various Artists,Silent Tears,25,3,31,,,,
28,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,28,2,,,,
29,-,兄弟本色,把最甜的都給妳,-,7,6,,,,
30,-,Eminem,My Name Is,-,25,3,,,,
31,down,Apollo,Robin Hood,22,22,2,,,,
32,-,國蛋,"Diary Freestyle, Pt. 2",-,4,14,,,,
33,-,Mr. Stinky,Knockin' Off Cartoons (feat. Latrice),-,33,1,,,,
34,up,Rich Brian & Guapdad 4000,Bali,37,6,9,,,,
35,-,Mustard,Ballin’ (feat. Roddy Ricch),-,13,13,93,2019-11-10,19,2020-01-12
36,-,The Roots,"The Day (feat. Blu, Phonte & Patty Crash)",-,36,1,,,,
37,-,DJ Khaled,"On My Way (feat. Kevin ""KC"" Cossom, Ace Hood, Ball Greezy, Desloc, Piccalo, Iceberg, Bali, Gunplay, Rum & Young Cash)",-,6,4,,,,
38,-,大支,台南情歌,-,38,1,,,,
39,-,Diana Ross,I'm Coming Out,-,5,28,,,,
40,-,許時,輕鬆帥,-,4,8,,,,
41,up,小春Kenzy,香火 (feat. 李英宏),45,1,26,,,,
42,-,Jody Watley,Friends (feat. Eric B. & Rakim),-,20,2,,,,
43,down,The Black Eyed Peas,Don't Lie,23,4,17,,,,
44,-,Snoop Dogg,California Roll (feat. Stevie Wonder),-,10,6,,,,
45,up,Ghost Mask,Perso,79,26,2,,,,
46,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,24,2,,,,
47,-,黃立成&麻吉,Jump 2003,-,2,8,,,,
48,-,Diana Ross,If We Hold On Together,-,48,3,,,,
49,-,2 Chainz,Rule the World (feat. Ariana Grande),-,20,6,,,,
50,down,たまちゃん,Ne,5,1,38,,,,
51,-,Eminem,Without Me,-,4,2,,,,
52,down,黃立成&麻吉,Super Machi Remix By DJ Tommy,17,5,31,,,,
53,-,Afrika Bambaataa & The Soulsonic Force,Planet Rock,-,27,5,,,,
54,-,Wu-Tang Clan,C.R.E.A.M.,-,24,1,,,,
55,-,Wiseman,Samson & Delilah,-,35,2,95,2019-11-03,95,2019-11-03
56,-,Trilha Sonora do Gueto,Calix-Se,-,53,3,,,,
57,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),97,19,4,,,,
58,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,5,,,,
59,-,Wyclef Jean,Party to Damascus (feat. Missy Elliott),-,59,1,,,,
60,up,Freddie Dredd,Cha Cha,67,10,18,,,,
61,up,Mike Posner,Cooler Than Me (feat. Big Sean),72,55,5,,,,
62,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),93,4,22,,,,
63,-,Queen Latifah,U.N.I.T.Y.,-,14,4,,,,
64,-,Post Malone,rockstar (feat. 21 Savage),-,7,10,,,,
65,down,路壹,Just Say So (feat. 蔡健雅),11,4,19,,,,
66,up,孫尤安,伸縮自在的愛 (feat. ØZI),80,2,25,,,,
67,-,"MC HotDog, 張震嶽, 功夫胖 & 派克特",再見Hip-Hop,-,5,5,,,,
68,-,ALLMO$T,Bagay Tayo,-,17,3,,,,
69,down,瘦子E.SO,CHANGE,13,2,10,,,,
70,-,Iggy Azalea,Fancy (feat. Charli XCX) [Instrumental],-,28,2,,,,
71,-,Flo Rida,Low (feat. T-Pain),-,3,20,,,,
72,-,Jason Morgan & Akan Da Prophet,Welcome to Adult Swim,-,72,1,,,,
73,-,Leo王,靈魂拖拉庫,-,51,1,,,,
74,-,MC HotDog,差不多先生,-,3,7,,,,
75,-,Macklemore,Glorious (feat. Skylar Grey),-,24,3,,,,
76,-,熊仔 & 吳卓源,買榜,-,2,3,,,,
77,-,Eminem,The Real Slim Shady,-,8,5,,,,
78,-,蛋堡,史詩,-,20,4,,,,
79,down,Lartiste,Mafiosa (feat. Caroliina),60,45,5,,,,
80,-,LL Cool J,Control Myself (feat. Jennifer Lopez),-,7,5,,,,
81,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),55,43,10,,,,
82,-,Fort Minor,Believe Me (Album Version),-,4,2,,,,
83,-,Azéd Stories,Juste un inconnu (feat. Kenzie),-,83,1,,,,
84,-,Flow G.,Araw-Araw Love,-,55,3,,,,
85,down,Eminem,River (feat. Ed Sheeran),52,15,13,,,,
86,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,12,7,,,,
87,-,King Gurrilla Jay,Dopeman (feat. Jono & Silent T),-,87,1,,,,
88,down,Kalvonix,One Day I'll Be Fine,14,5,7,,,,
89,-,Kendrick Lamar,DNA.,-,46,4,,,,
90,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,35,2,,,,
91,-,The Game,Hate It Or Love It (feat. 50 Cent),-,16,6,,,,
92,-,Kojo Funds,High Grade,-,88,2,,,,
93,down,高爾宣 OSN,Why You Gonna Lie?,78,4,18,,,,
94,-,Tyga,Taste (feat. Offset),-,14,6,,,,
95,down,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),81,5,5,,,,
96,down,婁峻碩,Airplane,20,1,17,,,,
97,down,婁峻碩,Key,82,10,5,,,,
98,-,City Girls,Jobs,-,54,1,,,,
99,-,Skee-Lo,I Wish (Radio Edit),-,34,2,,,,
100,-,A-Lux,This Week,-,100,1,,,,
