Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],1,1,31,,,,
2,up,Larchaa,E.T (Extra Terrestrial),2,1,100,,,,
3,up,Jony J,玩遊戲,4,2,68,,,,
4,-,MC HotDog,新人王,-,4,1,,,,
5,-,Leo王,朋友朋友,-,5,27,,,,
6,-,MC HotDog,我的生活Ⅱ,-,5,7,,,,
7,up,黃立成&麻吉,麻吉,9,2,39,,,,
8,down,Pavan,Save Me,7,4,5,,,,
9,-,呂士軒,獨享餐,-,3,41,,,,
10,-,許時,輕鬆帥,-,4,14,,,,
11,-,玖壹壹,沒你我沒差,-,11,2,,,,
12,-,吕大叶 & Broma Three,篝火旁,-,12,1,,,,
13,-,李杰明 W.M.L,You're My Everything,-,12,1,,,,
14,-,Valet,Only Human,-,14,1,,,,
15,-,Sphinxii8,Exceed Expectations,-,3,1,,,,
16,up,Lil Nas X,Old Town Road,63,10,28,,,,
17,-,頑童MJ116,走跳,-,10,11,,,,
18,-,Shadow Project,I Don't,-,3,11,,,,
19,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,2,,,,
20,-,AyooMeco,Twerk Summ,-,20,1,,,,
21,-,小人,安妮安妮醒一醒 (feat. 閻韋伶),-,7,8,,,,
22,-,Bleizer Nava,Es Hermosa,-,22,2,,,,
23,-,王水源,保持呼吸,-,23,1,,,,
24,-,大支,No. 40,-,10,8,,,,
25,-,Nas,King's Disease,-,7,10,,,,
26,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,33,,,,
27,-,Tyga,Haute (feat. J Balvin & Chris Brown),-,27,6,,,,
28,up,張震嶽 & 頑童MJ116,慢飛,33,9,8,,,,
29,-,Drake,Passionfruit,-,4,11,,,,
30,-,N.E.R.D & Rihanna,Lemon,-,24,3,,,,
31,-,高爾宣 OSN,No Name,-,6,45,,,,
32,-,Young Thug,High (feat. Elton John),-,32,2,,,,
33,-,Rico Recklezz & DJ Milticket,Crank Dat,-,33,2,,,,
34,-,G22,成年不成熟 (feat. 陳芳語),-,34,3,,,,
35,down,Wale,Poke It Out (feat. J. Cole),30,30,4,,,,
36,up,Ken La Genie,Sneaky Links,42,16,5,,,,
37,-,50 Cent,Disco Inferno,-,25,2,,,,
38,-,Tyga,Ayy Macarena,-,38,1,60,2019-12-29,60,2019-12-29
39,-,"大支, Leo王 & 熊仔",憑什麼 (《大嘻哈時代》主題曲),-,9,3,,,,
40,-,Fabolous,Baby Don't Go (feat. T-Pain),-,20,3,,,,
41,up,Tutuyo,Quemando Pista,84,5,2,,,,
42,-,The Roots,"You Got Me (feat. Erykah Badu, Eve & Jill Scott) [Drum & Bass Mix]",-,42,2,,,,
43,-,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),-,5,44,,,,
44,down,True God & Shokus Apollo,Late For the Party (feat. Speed On the Beat & Blxck Shxggy),38,4,6,,,,
45,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,16,3,,,,
46,-,Cigi,L' apertura,-,27,7,,,,
47,-,John Blunt,Low,-,47,1,,,,
48,-,李杰明 W.M.L,神秘,-,48,1,,,,
49,-,小老虎,逍遙客 (feat. Birdman),-,7,7,,,,
50,-,Tim Eastland,World Spins!,-,28,8,,,,
51,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,37,5,,,,
52,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,36,1,,,,
53,-,Yung Studda,Lacking,-,53,1,,,,
54,-,Bank,"Money Aint A Thang (feat. Jd, Koolaide & Eas)",-,9,5,,,,
55,-,Flo Rida,Low (Live),-,36,1,,,,
56,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,12,6,,,,
57,-,婁峻碩,Airplane,-,1,80,,,,
58,-,Swiss Precise,World Dom,-,17,22,,,,
59,-,大支,表面 (feat. Hello Nico),-,10,8,,,,
60,up,Jinbo,窮得快樂,99,9,9,,,,
61,-,YP Hoodrich,Get It Pooh,-,28,7,,,,
62,-,Big Sean,I Don't F**k With You (feat. E-40),-,34,5,,,,
63,-,SHADOW PROJECT,Hot Shower,-,6,3,,,,
64,-,염따,마이클 잭슨,-,13,11,,,,
65,-,Snoopy SoFly,Hate Less Love More,-,27,5,,,,
66,-,Angie Martinez,If I Could Go! (feat. Lil' Mo & Sacario),-,66,1,,,,
67,-,50 Cent,In Da Club,-,26,4,,,,
68,-,Post Malone,I Know,-,68,1,,,,
69,-,慢慢說,五虎,-,7,10,,,,
70,-,Drake,Girls Want Girls (feat. Lil Baby),-,26,2,,,,
71,-,Juice WRLD & Halsey,Life's a Mess,-,71,1,,,,
72,-,頑童MJ116,Life’s Attitude,-,7,1,,,,
73,-,Nicki Minaj,Bed (feat. Ariana Grande),-,6,5,,,,
74,-,Adam Clayton,Like Toy Soldiers (Somewhere Over the Rainbow Mash Up),-,65,1,,,,
75,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,6,2,,,,
76,-,B.o.B,So Good,-,19,2,,,,
77,up,Freddie Dredd,Cha Cha,91,10,48,,,,
78,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,-,4,3,,,,
79,-,Ovan,I Need You,-,3,32,,,,
80,-,Pop Smoke,What You Know Bout Love,-,17,31,81,2020-07-12,14,2020-10-18
81,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,2,31,,,,
82,down,婁峻碩,Colorful,57,1,51,,,,
83,-,大支,咱著忍耐,-,38,2,,,,
84,-,Milou,Milou,-,53,1,,,,
85,-,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],-,85,1,,,,
