Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.o.B,Nothin' On You (feat. Bruno Mars),1,1,62,,,,
2,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,2,49,,,,
3,-,屁孩 Ryan,是在哈囉 (feat. rgry),-,3,6,,,,
4,up,Mike Jones,"Cuddy Buddy (feat. Lil Wayne, T-Pain & Twista)",14,1,6,,,,
5,-,MC HOTDOG,大馬戲團,-,5,1,,,,
6,-,Post Malone,Circles,-,1,97,2,2019-10-06,2,2019-10-06
7,down,高尔宣 OSN,Without You,4,3,62,,,,
8,up,小春Kenzy,香火 (feat. 李英宏),33,1,103,,,,
9,-,"LIU KOI, HighBoy & CuzyBoii",魯肉飯 (feat. FatFlowBoy),-,9,1,,,,
10,-,Real Bad Man & Blu,Bad News,-,10,1,,,,
11,down,Doja Cat,Paint The Town Red,3,3,10,,,,
12,-,王鹤棣 & 朴鲨,海边探戈,-,11,4,,,,
13,down,PRS SoufGod & PRS Rell,Sleepy,10,2,54,,,,
14,-,曾柏鈞,妳的留言,-,10,5,,,,
15,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,8,37,,,,
16,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,16,13,,,,
17,-,S1mba,Rover (feat. DTG),-,11,10,88,2020-06-14,88,2020-06-14
18,-,頑童MJ116,Just Believe,-,8,18,,,,
19,up,an$h,Life Is Not A Fairytale,23,19,2,,,,
20,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,9,10,,,,
21,-,August Greene,"No Apologies (feat. Common, Robert Glasper & Karriem Riggins)",-,21,1,,,,
22,-,N-Dubz,February,-,22,4,,,,
23,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,1,58,,,,
24,-,Dizzy Dizzo,Trash Talk (feat. E.SO),-,24,1,,,,
25,-,Zhen Li,說怎麼能夠不愛 (feat. HAND),-,5,3,,,,
26,up,Barry Chen,No Worry (feat. 瘦子E.SO),30,2,15,,,,
27,-,U:NUS,U & US,-,5,7,,,,
28,-,Lonnie,One Night Stand,-,21,28,,,,
29,-,"Miss Ko, The Crane, Gummy B, AUTTA & RITTO",Denim Blue,-,3,5,,,,
30,-,RPG,So In Love With You,-,3,8,,,,
31,up,Aylex,Whistle,52,3,17,,,,
32,down,Gummy B,Dunhua S. Rd. (Revisit),31,24,3,,,,
33,-,李紅,受不了,-,33,1,,,,
34,-,頑童MJ116,SOUTH SIDE,-,34,1,,,,
35,-,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),-,5,15,,,,
36,-,Leo王,白飯,-,10,19,,,,
37,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,53,,,,
38,-,Plies,Hypnotized (feat. Akon),-,38,1,,,,
39,-,PARTY J.L,一百萬分鐘,-,13,5,,,,
40,down,呂士軒,獨享餐,26,4,75,,,,
41,-,Ludacris,One More Drink (feat. T-Pain),-,40,2,,,,
42,down,Coi Leray,Players,28,13,26,,,,
43,up,Aitch & Ed Sheeran,My G,57,20,30,,,,
44,down,Doja Cat,Agora Hills,19,13,4,,,,
45,down,Burn the Bear,Elevator Music,39,2,51,,,,
46,-,Leo王,神經兮兮,-,13,6,,,,
47,-,Lil Baby Boy,My Choppa 2,-,11,50,,,,
48,-,Post Malone & The Weeknd,One Right Now,-,26,21,,,,
49,-,G-DRAGON (from BIGBANG),WHO YOU?,-,23,3,,,,
50,-,影子計劃,傷害你是我的壞習慣,-,49,1,,,,
51,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",34,1,14,,,,
52,-,Edison Chen,Second Chance / Road To Redemption,-,16,3,,,,
53,-,Azap HG,Şiirlerin Dansı,-,53,1,,,,
54,-,Jessi,Numb,-,54,1,,,,
55,up,Doechii,What It Is (Solo Version),65,51,3,,,,
56,-,夜貓組 (Leo王+春艷),2017太空漫遊 (feat. 李英宏),-,2,24,,,,
57,-,SHADOW PROJECT,Buy Buy Buy,-,15,13,,,,
