Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Will Smith,Wild Wild West,-,1,11,,,,
2,-,黃立成&麻吉,Jump 2003,-,2,12,,,,
3,up,CounterIntuitive,Erectile Dysfunction,19,3,4,,,,
4,up,Bulljun,El Barrio Blues,6,4,2,,,,
5,-,"MC HotDog, 張震嶽, 功夫胖 & 派克特",再見Hip-Hop,-,5,9,,,,
6,down,Larchaa,E.T (Extra Terrestrial),1,1,110,,,,
7,up,瘦子E.SO,她沒在看我,14,6,21,,,,
8,-,DJK,We on (feat. AK),-,8,2,,,,
9,-,Overside,Se non fossi qui,-,7,2,,,,
10,-,Xxcrush,U U U. U U,-,10,1,,,,
11,-,黃立成&麻吉,Super Machi Remix By DJ Tommy,-,5,43,,,,
12,-,葛仲珊,甩一甩 (feat. 比莉),-,1,19,,,,
13,up,黃立成&麻吉,麻吉,13,2,49,,,,
14,-,BIGBANG,WE LIKE 2 PARTY,-,7,1,,,,
15,up,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),22,5,53,,,,
16,down,江靜,都挺好的 (feat. 張震嶽),10,10,2,,,,
17,-,Will Smith,Just the Two of Us,-,2,8,,,,
18,-,張伍,美好關係 (feat. HSING黃瑋昕),-,18,1,,,,
19,up,高爾宣 OSN,Runaway,40,4,89,,,,
20,-,Fabolous,Baby Don't Go (feat. T-Pain),-,20,6,,,,
21,-,Lecrae,All I Need Is You,-,21,12,,,,
22,-,呂士軒,Lead My Life《仕高利達形象曲》 (feat. 壞特 ?te),-,10,2,,,,
23,down,瘦子E.SO,妹妹,2,2,2,,,,
24,-,Young Breh,Intro,-,24,1,,,,
25,-,玖壹壹,癡情的男子漢 (feat. 睿兒),-,25,2,,,,
26,-,MC Hammer,U Can'T Touch This,-,5,1,,,,
27,-,能嫩,有沒有人看到我朋友,-,27,1,,,,
28,-,Amatsu-Mikaboshi,Rollin Up Some Uhhh,-,28,1,,,,
29,-,Juice WRLD,Lucid Dreams,-,17,27,7,2019-12-15,7,2019-12-15
30,-,G-Eazy,Let's Get Lost (feat. Devon Baldwin),-,3,8,,,,
31,-,高爾宣 OSN,Why You Gonna Lie?,-,4,32,,,,
32,-,頑童MJ116,Just Believe,-,8,2,,,,
33,-,Ovan,I Need You,-,3,33,,,,
34,up,小春Kenzy,香火 (feat. 李英宏),38,1,71,,,,
35,-,STAMP,ジェイルハウス feat.SKY-HI,-,35,1,,,,
36,down,Higher Brothers,Gong Xi Fa Cai,12,2,5,,,,
37,-,The Roots,Tomorrow (feat. Raheem DeVaughn),-,37,1,,,,
38,-,Manu Mcklein,si te sabes el tiktok baila,-,20,7,,,,
39,-,Skee-Lo,I Wish (Radio Edit),-,34,26,,,,
40,-,大支,台灣隊長 (Remix),-,40,3,,,,
41,-,兄弟本色,秘密基地,-,29,3,,,,
42,-,ØZI,hair tie,-,11,3,,,,
43,-,大支,XJP Virus,-,13,1,,,,
44,-,The Game & Kanye West,Eazy,-,44,1,,,,
45,down,Jony J,玩遊戲,5,2,78,,,,
46,-,DJ Mr. Gin,少年ㄟ安啦,-,13,2,,,,
47,-,M.I.A.,自我介绍(Intro),-,31,1,,,,
48,-,江靜,Won't Deny (feat. 瘦子E.SO),-,35,2,,,,
49,-,HULKSICKO!,Zhong Guo,-,49,1,,,,
50,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,4,10,,,,
51,down,The Kid LAROI,WITHOUT YOU,33,6,42,32,2020-12-13,12,2021-02-28
52,-,Megan Thee Stallion,Megan's Piano,-,52,1,,,,
53,-,Loco,Just Like This (feat. george),-,16,6,,,,
54,-,Nelly,My Place (Radio Edit),-,38,1,,,,
55,-,高爾宣 OSN,No Name,-,6,48,,,,
56,-,玖壹壹,沒你我沒差,-,11,4,,,,
57,-,Styles P,Super Gangster,-,10,6,,,,
58,-,小老虎,說唱藝術 (feat. 賴朗俊),-,17,4,,,,
59,-,Lil Baby Boy,My Choppa 2,-,11,34,,,,
60,-,呆伯特,郭仁丁 (feat. DJ SON666),-,11,12,,,,
61,down,呂士軒,獨享餐,20,3,44,,,,
62,-,呂士軒,98,-,14,20,,,,
63,down,True God & Shokus Apollo,Late For the Party (feat. Speed On the Beat & Blxck Shxggy),25,4,13,,,,
64,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,36,2,,,,
65,-,Nicki Minaj,MEGATRON,-,3,12,,,,
66,-,Boysick,為你寫的歌,-,66,1,,,,
67,-,Roots,Shes My Woman,-,67,1,,,,
68,-,Saweetie,ICY GRL,-,39,5,,,,
69,-,The Roots,Never (feat. Patty Crash),-,69,1,,,,
70,-,Pop Smoke,What You Know Bout Love,-,17,33,81,2020-07-12,14,2020-10-18
