Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LoFi HipHop Guru,Xsl,1,1,2,,,,
2,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,126,26,2019-10-06,26,2019-10-06
3,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,1,12,,,,
4,up,Doja Cat,Paint The Town Red,14,3,4,,,,
5,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,50,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,25,,,,
7,down,Post Malone,Circles,5,1,95,2,2019-10-06,2,2019-10-06
8,down,DJ Motive,Deny,4,2,37,,,,
9,-,MC HotDog,"海洋 (feat. 張震嶽, 黃冠豪, 家家 & 王湯尼)",-,1,26,,,,
10,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,1,7,,,,
11,up,"Miss Ko, The Crane, Gummy B, AUTTA & RITTO",Denim Blue,38,3,4,,,,
12,up,高爾宣 OSN,Runaway,13,4,148,,,,
13,-,Aylex,Whistle,-,3,14,,,,
14,down,PRS SoufGod & PRS Rell,Sleepy,9,2,50,,,,
15,-,力爾非,Remember When Feat. Big H.A.W.K. & Mista Madd,-,8,5,,,,
16,up,王鹤棣 & 朴鲨,海边探戈,22,11,3,,,,
17,-,MC HotDog,阿姨,-,1,25,,,,
18,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,18,3,,,,
19,-,Dizzy Dizzo,誰愛誰 (feat. E.so),-,3,11,,,,
20,-,Montell Jordan,This Is How We Do It,-,7,20,,,,
21,-,婁峻碩,Sofa,-,14,5,,,,
22,-,Burn the Bear,Elevator Music,-,2,48,,,,
23,-,"Mike Titan, A7mc & Hilltop Productions",Magnum Opus,-,7,1,,,,
24,-,Gummy B,Dunhua S. Rd. (Revisit),-,24,1,,,,
25,-,Post Malone,Better Now,-,25,20,,,,
26,-,頑童MJ116,Sweet Baby,-,10,11,,,,
27,up,Lonnie,One Night Stand,45,21,25,,,,
28,-,Duke & Jones & Louis Theroux,Jiggle Jiggle (feat. Jason Derulo & Amelia Dimz),-,14,1,,,,
29,-,婁峻碩,Airplane,-,1,133,,,,
30,-,Lil Durk,All My Life (feat. J. Cole),-,26,9,,,,
31,-,Moneybagg Yo,Wockesha,-,31,7,56,2021-05-02,46,2021-05-09
32,up,Coi Leray,Players,36,13,22,,,,
33,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],24,1,50,,,,
34,-,50 Cent,Disco Inferno,-,25,4,,,,
35,-,A1 x J1 & Tion Wayne,Dance,-,21,2,,,,
36,up,Nelly,Just a Dream,37,9,10,,,,
37,-,Bakar,Hell N Back,-,27,17,,,,
38,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album] [Extended],50,38,2,,,,
39,up,熊仔,星座學家 (feat. 9m88),46,6,39,,,,
40,-,Nelly & Kelly Rowland,Gone (feat. Kelly Rowland),-,40,1,,,,
41,-,瘦子E.SO,伯父,-,19,5,,,,
42,-,影子計劃,太空艙,-,7,30,,,,
43,-,The Black Eyed Peas,Pump It,-,37,3,,,,
44,-,Chamillionaire & Krayzie Bone,Ridin',-,24,2,,,,
45,-,Post Malone,rockstar (feat. 21 Savage),-,7,27,,,,
46,up,黃立成&麻吉,我愛周星星,49,3,69,,,,
47,-,2Pac,Life Goes On,-,18,7,,,,
48,-,高爾宣 OSN,最後一次,-,8,22,,,,
49,-,Stormzy,Hide & Seek,-,1,36,,,,
50,-,孫尤安,伸縮自在的愛 (feat. ØZI),-,2,61,,,,
51,-,Aitch & Ed Sheeran,My G,-,20,27,,,,
52,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,11,,,,
53,down,Post Malone & The Weeknd,One Right Now,41,26,18,,,,
54,-,頑童MJ116,幹大事,-,17,3,,,,
