Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,10,,,,
2,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",1,1,4,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,1,26,,,,
4,-,Fort Minor,Believe Me (Album Version),-,4,17,,,,
5,down,DJ Motive,Deny,4,2,20,,,,
6,-,Kendrick Lamar,The Heart Part 5,-,6,1,,,,
7,-,Roddy Ricch,High Fashion (feat. Mustard),-,7,7,78,2019-12-15,22,2020-02-16
8,-,Jammer,"Stay (feat. Chipmunk, Frisco, Jay Sean & Skepta) [Remix]",-,8,1,,,,
9,down,STACO,雨市,6,4,8,,,,
10,-,呂士軒,Lead My Life《仕高利達形象曲》 (feat. 壞特 ?te),-,10,11,,,,
11,-,陳冠希,不可能,-,11,1,,,,
12,up,熊仔,星座學家 (feat. 9m88),45,6,17,,,,
13,-,BTS,Crystal Snow,-,5,7,,,,
14,-,ØZI,鑽石,-,13,10,,,,
15,-,蛋堡,當我來到這裡 (feat. 葛仲珊),-,15,3,,,,
16,-,MC HotDog,阿姨,-,1,20,,,,
17,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,5,6,,,,
18,down,黃立成&麻吉,麻吉,9,2,89,,,,
19,up,Yung Gravy,Betty (Get Money),21,19,16,,,,
20,down,影子計劃,太空艙,12,7,18,,,,
21,-,Joey Bones,Venomous Genesis,-,21,1,,,,
22,-,Lil Soul,巧克力愛情,-,3,21,,,,
23,down,Stormzy,Hide & Seek,19,1,5,,,,
24,-,Soluza,Kulele (feat. ESS'T),-,24,4,,,,
25,-,JOTA ESE,Abstract Mornings,-,4,5,,,,
26,-,에픽하이,연애소설 (feat. 아이유),-,5,7,,,,
27,-,Montell Jordan,This Is How We Do It,-,7,10,,,,
28,-,蛋堡,煙霧瀰漫 (Bonus Track),-,18,2,,,,
29,up,呂士軒,獨享餐,52,3,60,,,,
30,-,布朗,Go!!,-,18,2,,,,
31,down,Aitch & Ed Sheeran,My G,20,20,5,,,,
32,down,PRS SoufGod & PRS Rell,Sleepy,3,2,26,,,,
33,-,Kumachan,Zenfire,-,1,13,,,,
34,down,Feder,"Me, Myself and Miami (feat. Kairos Grove)",17,17,5,,,,
35,-,Guru,Loungin',-,35,2,,,,
36,down,D12,My Band,18,18,6,,,,
37,-,孫尤安,伸縮自在的愛 (feat. ØZI),-,2,57,,,,
38,up,婁峻碩,Airplane,40,1,108,,,,
39,down,Armani White,Billie Eilish.,34,34,4,,,,
40,-,Eminem,The Real Slim Shady,-,20,8,,,,
41,-,國蛋,Crown,-,23,2,,,,
42,-,The Black Eyed Peas,My Humps,-,9,14,,,,
43,-,慢慢說,五虎,-,7,16,,,,
44,-,Akon,Lonely,-,1,12,,,,
45,-,Kendrick Lamar,HUMBLE.,-,33,5,,,,
46,down,Emanuel Kallins & Steve Skinner,Hopeless,24,16,19,,,,
47,-,Rich Brian,DOA,-,8,8,,,,
48,-,Fatman Scoop,Be Faithful,-,16,5,,,,
49,-,熊仔,哥 (feat. POPO J & 王ADEN),-,12,9,,,,
50,-,玖壹壹,癡情的男子漢 (feat. 睿兒),-,25,3,,,,
51,-,熊仔,Φ 兇宅 (feat. ShuShu),-,51,1,,,,
52,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,116,26,2019-10-06,26,2019-10-06
53,-,OVAN,Do I Do,-,32,4,,,,
54,-,敏特男孩,礼拜,-,28,1,,,,
55,-,Dizzy Dizzo,誰愛誰 (feat. E.so),-,3,9,,,,
56,-,2Pac,Changes (feat. Talent),-,4,5,,,,
57,-,Post Malone,Wrapped Around Your Finger,-,6,4,,,,
58,-,Kreva,"マカー GB-mix feat. AKLO, L-VOKAL (BETTER HALVES)",-,28,4,,,,
59,-,黃立成&麻吉,Jump 2003 (Kala),-,22,6,,,,
60,-,SKY-HI,朝が来るまで,-,6,5,,,,
61,-,陳瑾緗 Allyson & C Grass,幸好沒有虧你,-,8,5,,,,
62,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,20,20,,,,
63,-,黃崇旭,Everything's Gonna Be Alright,-,22,9,,,,
