Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,63,,,,
2,down,Mike Jones,"Cuddy Buddy (feat. Lil Wayne, T-Pain & Twista)",1,1,9,,,,
3,-,DJ Motive,Deny,-,2,39,,,,
4,-,DJ Speechless,This is My Year,-,4,1,,,,
5,up,婁峻碩,Colorful,17,1,77,,,,
6,-,"Miss Ko, The Crane, Gummy B, AUTTA & RITTO",Denim Blue,-,3,6,,,,
7,up,Doja Cat,Paint The Town Red,8,3,13,,,,
8,-,高爾宣 OSN,Runaway,-,4,154,,,,
9,-,頑童MJ116,Life’s Attitude,-,7,14,,,,
10,-,蛋堡,噓…… (feat. 徐佳瑩),-,10,7,,,,
11,-,Barry Chen,No Worry (feat. 瘦子E.SO),-,2,16,,,,
12,-,Jack Harlow,First Class,-,12,45,,,,
13,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,41,,,,
14,-,Duke & Jones & Louis Theroux,Jiggle Jiggle (feat. Jason Derulo & Amelia Dimz),-,14,2,,,,
15,-,頑童MJ116,Jungle,-,15,1,,,,
16,-,瘦子E.SO,She Ain't Watchin',-,16,6,,,,
17,-,Hector Quijano,SOÑANDO DESPIERTO,-,17,1,,,,
18,-,Kumachan,Zenfire,-,1,18,,,,
19,-,Capper,奧麗安娜 (skit.),-,19,1,,,,
20,down,Nelly,Dilemma (feat. Kelly Rowland),2,1,56,,,,
21,down,MC HOTDOG,大馬戲團,12,5,4,,,,
22,-,冰鑫,刀劍如夢,-,11,8,,,,
23,-,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),-,23,4,,,,
24,-,小人,"變了好多 (feat. 大支, MC HotDog & J.Wu)",-,22,8,,,,
25,-,SHADOW PROJECT,Buy Buy Buy,-,15,15,,,,
26,down,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),3,2,52,,,,
27,-,趙磊Reger,白日夢想家,-,15,6,,,,
28,-,"Quality Control, City Girls & Saweetie",Come On (feat. DJ Durel),-,11,2,,,,
29,-,小人,兇手不只一個,-,16,8,,,,
30,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,9,31,,,,
31,-,蛋堡,我們都有問題 (feat. N.Chen),-,7,19,,,,
32,-,N.E.R.D & Kendrick Lamar,Don't Don't Do It!,-,32,4,,,,
33,-,"OGG Gangsta Gang, Del OGG, MDK OGG & Jaydree OGG",Mafia,-,17,1,,,,
34,-,Leo王,白飯,-,10,20,,,,
35,-,大淵MUTA,迪士淵,-,35,2,,,,
36,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,8,10,,,,
37,-,夜貓組 (Leo王+春艷),2017太空漫遊 (feat. 李英宏),-,2,25,,,,
38,-,Tjaka,Bada Dada,-,38,1,,,,
39,up,"Dynamicduo, ZICO, B.I, Jay Park, CHANGMO, Jessi & Padi",Smoke (Remix),47,39,2,,,,
40,-,國蛋,White Noise (feat. Soft Lipa),-,11,2,,,,
41,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,53,,,,
42,-,孫尤安,伸縮自在的愛 (feat. ØZI),-,2,62,,,,
43,down,PRS SoufGod & PRS Rell,Sleepy,23,2,56,,,,
44,down,MC HOTDOG,她的眼光,19,11,2,,,,
45,-,國蛋,外面有點冷 (feat. 蛋堡),-,15,10,,,,
46,-,Tjaka,Dancing Mood,-,46,1,,,,
47,-,N.E.R.D & Rihanna,Lemon,-,24,4,,,,
48,-,呂士軒,吹個球,-,48,2,,,,
49,-,"DJ Khaled, Lil Baby & Future",SUPPOSED TO BE LOVED (feat. Lil Uzi Vert),-,28,1,,,,
50,-,兄弟本色,We Will Rule 背水一戰 (電影「魔獸 」中文推廣曲),-,9,11,,,,
51,-,頑童MJ116,Just Believe,-,8,20,,,,
52,down,黃立成&麻吉,麻吉,22,2,131,,,,
53,-,慢慢說,為自己開心,-,4,24,,,,
