Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,115,,,,
2,-,ØZI,B.O. (feat. 9m88),-,2,42,,,,
3,-,The Black Eyed Peas,Let's Get Retarded,-,3,3,,,,
4,-,Warner/Chappell Productions,Watch Ya Back,-,4,1,,,,
5,-,에픽하이,연애소설 (feat. 아이유),-,5,1,,,,
6,-,Bas,My N***a Just Made Bail (feat. J Cole),-,5,1,,,,
7,-,Kanye West,Love Lockdown,-,7,4,,,,
8,-,Loficats,Lofi Whisperings,-,3,12,,,,
9,-,PRS SoufGod & PRS Rell,Massively Massive,-,3,1,,,,
10,-,高級玩家,回家,-,10,1,,,,
11,-,李杰明 W.M.L & 陳忻玥,炙愛,-,1,2,,,,
12,-,Elijah Nang,One Wish (Hiroshima Tribute),-,12,1,,,,
13,up,呂士軒,獨享餐,36,4,47,,,,
14,-,Jeffrey Kung,Boss,-,14,1,,,,
15,-,孫尤安,伸縮自在的愛 (feat. ØZI),-,2,48,,,,
16,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,16,4,,,,
17,-,蛋堡,我們都有問題 (feat. N.Chen),-,7,11,,,,
18,down,高爾宣 OSN,Runaway,15,4,93,,,,
19,up,The Kid LAROI,WITHOUT YOU,27,6,44,32,2020-12-13,12,2021-02-28
20,-,慢慢說,為自己開心,-,4,16,,,,
21,up,Akwid,Solución Pal Desmadre,29,21,25,,,,
22,-,Jack & Jack,Shallow Love,-,17,6,,,,
23,-,24Herbs,Turn It Up,-,16,7,,,,
24,-,Lil Baby Boy,My Choppa 2,-,11,36,,,,
25,-,MC Hammer,U Can'T Touch This,-,5,2,,,,
26,-,Manu Mcklein,si te sabes el tiktok baila,-,20,8,,,,
27,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,5,,,,
28,-,黃立成&麻吉,麻吉,-,2,50,,,,
29,-,蛋堡,寫一首歌 (feat. 方大同),-,9,7,,,,
30,-,Eligh,A Gypsy Theme,-,5,6,,,,
31,-,ESO,CHANGE,-,5,4,,,,
32,-,Soluza,Regarde moi (feat. ESS'T),-,23,1,,,,
33,-,Snoop Dogg,Run Away (feat. Gwen Stefani),-,14,2,,,,
34,-,Freddie Dredd,Cha Cha,-,10,54,,,,
35,-,布朗,永久,-,4,9,,,,
36,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,8,7,,,,
37,-,Eminem,Godzilla (feat. Juice WRLD),-,30,3,69,2020-01-26,38,2020-03-15
38,-,Hayden so Frozen,Dont Worry,-,38,1,,,,
39,-,Fabolous,Baby Don't Go (feat. T-Pain),-,20,7,,,,
40,-,影子計劃,太空艙,-,7,2,,,,
41,-,Youngblood Brass Band,Brooklyn,-,17,6,,,,
42,-,Megan Thee Stallion,Savage (Major Lazer Remix),-,32,3,,,,
43,down,瘦子E.SO,太陽,9,2,35,,,,
44,-,SHE-Q,Savage INC.,-,44,2,,,,
45,-,T.I.,You Know What It Is (feat. Wyclef Jean),-,18,3,,,,
46,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,44,2,,,,
47,-,G-Eazy,Hate the Way (feat. blackbear),-,5,10,,,,
48,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,21,,,,
49,up,Saweetie,Closer (feat. H.E.R.),61,36,2,,,,
50,-,呂士軒,通勤打理,-,4,46,,,,
51,-,周湯豪,兩秒終,-,4,14,,,,
52,-,Wu-Tang Clan,C.R.E.A.M.,-,26,3,,,,
53,-,高爾宣 OSN,So Bad,-,4,19,,,,
54,-,廖允杰,You're Not Me,-,26,1,,,,
55,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,37,,,,
56,-,Hieroglyph Thesaurus,Hot Summer Night,-,8,2,,,,
57,-,Juice WRLD,Lucid Dreams,-,17,28,7,2019-12-15,7,2019-12-15
58,-,Cigi,L' apertura,-,27,10,,,,
59,down,黃立成&麻吉,我愛周星星,16,3,44,,,,
60,-,Ray Jaxon,Comfortable (ReJAXed),-,60,1,,,,
