Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,23,,,,
2,down,Stormzy,Hide & Seek,1,1,19,,,,
3,down,Sean Kingston,Me Love,2,1,14,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,34,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,17,,,,
6,-,MC HotDog,"海洋 (feat. 張震嶽, 黃冠豪, 家家 & 王湯尼)",-,1,17,,,,
7,-,Montell Jordan,This Is How We Do It,-,7,13,,,,
8,down,蛋堡,過程,5,5,5,,,,
9,-,Iggy Azalea,Mo Bounce,-,6,1,,,,
10,-,Leo王,白飯,-,10,14,,,,
11,-,Hosea,藍色時期,-,11,7,,,,
12,-,葛仲珊,甩一甩 (feat. 比莉),-,1,39,,,,
13,down,Fugees,Killing Me Softly With His Song,9,2,13,,,,
14,-,ZENBØ,ZENBORGHINI,-,12,4,,,,
15,-,#TheAnti,262,-,15,1,,,,
16,-,Ab-Soul,Empathy (feat. Alori Joh & Ja Vonte'),-,16,1,,,,
17,up,ØZI,We Out Here,26,2,31,,,,
18,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,8,10,,,,
19,up,Fred Blak,Wyd,27,9,6,,,,
20,-,夜貓組 (Leo王+春艷),2017太空漫遊 (feat. 李英宏),-,2,22,,,,
21,-,Beastie Boys,No Sleep Till Brooklyn,-,20,4,,,,
22,-,Kumachan,FloWisdom,-,7,1,,,,
23,-,楊光耀,我發現,-,23,1,,,,
24,-,Burn the Bear,Elevator Music,-,2,36,,,,
25,-,李英宏,蘆樂佛尼亞,-,14,16,,,,
26,-,廖允杰,You're Not Me,-,26,3,,,,
27,-,BTS,Lights,-,7,57,,,,
28,down,Coi Leray,Players,17,13,4,,,,
29,-,KnowKnow & Higher Brothers,R&B All Night,-,5,2,,,,
30,-,Nelly,N Dey Say,-,12,18,,,,
31,-,布朗,Somewhere (feat. 白安),-,18,13,,,,
32,down,ØZI,B.O. (feat. 9m88),21,2,59,,,,
33,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],46,33,2,,,,
34,-,N.E.R.D & Kendrick Lamar,Don't Don't Do It!,-,32,3,,,,
35,up,Phatnatrix,Aku Cinta Pada Mu,40,26,5,,,,
36,-,염따,나를 떠나가지 마,-,10,6,,,,
37,-,Jessi,Nunu Nana,-,10,1,,,,
38,-,Emanuel Kallins & Steve Skinner,Hopeless,-,16,21,,,,
39,-,CAMO,Six Weeks,-,39,1,,,,
40,down,黃立成&麻吉,麻吉,18,2,101,,,,
41,-,"KitKite, Chino Broz & T.J",勝利者的探戈,-,41,2,,,,
42,-,Keni Sakuda,Helianthus,-,42,1,,,,
43,-,Run-DMC,It's Tricky,-,43,1,,,,
44,-,Joosiq & Im Soo,Always Here,-,44,1,,,,
45,-,PRS SoufGod & PRS Rell,Sleepy,-,2,29,,,,
46,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,29,,,,
47,-,慢慢說,五虎,-,7,20,,,,
48,-,Post Malone,Wrapped Around Your Finger,-,6,7,,,,
49,down,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),37,2,43,,,,
50,-,呂士軒,低電量,-,9,25,,,,
51,down,Lonnie,One Night Stand,48,21,4,,,,
52,-,Eminem,My Name Is,-,25,12,,,,
53,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,120,26,2019-10-06,26,2019-10-06
54,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],29,1,40,,,,
55,-,Post Malone & The Weeknd,One Right Now,-,26,2,,,,
56,-,Aylex,Whistle,-,3,1,,,,
