Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),1,1,24,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,18,,,,
3,-,Will Smith,Wild Wild West,-,1,28,,,,
4,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],46,1,30,,,,
5,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,5,7,,,,
6,-,小春Kenzy,香火 (feat. 李英宏),-,1,92,,,,
7,-,小老虎,逍遙客 (feat. Birdman),-,7,13,,,,
8,-,呂士軒,通勤打理,-,4,62,,,,
9,-,SHADOW PROJECT,Skr Skr,-,5,6,,,,
10,up,Aylex,Whistle,56,3,2,,,,
11,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,-,4,21,,,,
12,-,頑童MJ116,Man In the Mirror,-,12,6,,,,
13,-,李杰明 W.M.L & 陳忻玥,炙愛,-,1,13,,,,
14,-,MC Hammer,U Can'T Touch This,-,5,10,,,,
15,up,Burn the Bear,Elevator Music,24,2,37,,,,
16,down,Fugees,Killing Me Softly With His Song,13,2,14,,,,
17,-,Barry Chen,No Worry (feat. 瘦子E.SO),-,2,1,,,,
18,down,Ab-Soul,Empathy (feat. Alori Joh & Ja Vonte'),16,16,2,,,,
19,down,MC HotDog,"海洋 (feat. 張震嶽, 黃冠豪, 家家 & 王湯尼)",6,1,18,,,,
20,-,路壹,Just Say So (feat. 蔡健雅),-,4,72,,,,
21,up,Coi Leray,Players,28,13,5,,,,
22,-,MC HotDog,我的時代 (feat. 張震嶽),-,22,3,,,,
23,-,"$$uperCandy, ERIKA, The Ł & WANMEI",GO G BYE,-,11,14,,,,
24,-,Zhen Li,說怎麼能夠不愛 (feat. HAND),-,5,1,,,,
25,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,43,,,,
26,up,黃立成&麻吉,麻吉,40,2,102,,,,
27,-,Beyoncé,BLACK PARADE,-,12,7,,,,
28,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,28,2,,,,
29,-,熊仔,星座學家 (feat. 9m88),-,6,23,,,,
30,up,PRS SoufGod & PRS Rell,Sleepy,45,2,30,,,,
31,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,8,11,,,,
32,-,OVAN,Do I Do,-,32,5,,,,
33,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],54,1,41,,,,
34,-,Gritaah!,Ela Sabe o Que Quer,-,34,1,,,,
35,-,Loco,Just Like This (feat. george),-,16,7,,,,
36,-,呂士軒,獨享餐,-,3,64,,,,
37,-,兄弟本色,We Will Rule 背水一戰 (電影「魔獸 」中文推廣曲),-,9,10,,,,
38,-,Leo王,神經兮兮,-,13,5,,,,
39,down,Stormzy,Hide & Seek,2,1,20,,,,
40,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,28,10,,,,
41,up,Lonnie,One Night Stand,51,21,5,,,,
42,-,DJ Khaled,Just Us (feat. SZA),-,6,13,,,,
43,-,OVAN,Cold World,-,13,5,,,,
44,-,蛋堡,寫一首歌 (feat. 方大同),-,9,12,,,,
45,up,慢慢說,五虎,47,7,21,,,,
46,-,Blu Music,Khalid Present,-,12,3,,,,
47,-,Salt-N-Pepa,Shoop,-,11,5,,,,
48,-,Felip,STRAYDOGS,-,48,1,,,,
49,-,Vanilla Ice,Ice Ice Baby,-,2,19,,,,
50,-,Janet Jackson,"Any Time, Any Place (R. Kelly Remix)",-,50,3,,,,
51,-,慢慢說,為自己開心,-,4,21,,,,
52,-,Victor Rose,Next Time on...,-,34,5,,,,
53,-,Fetty Wap,Wake Up,-,28,3,,,,
54,-,Teriyaki Boyz,Tokyo Drift,-,13,12,,,,
55,-,Aitch & Ed Sheeran,My G,-,20,16,,,,
56,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,25,1,,,,
57,-,The Black Eyed Peas,Don't Phunk With My Heart,-,1,9,,,,
58,-,Post Malone,Goodbyes (feat. Young Thug),-,1,35,10,2019-10-06,10,2019-10-06
