Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,33,,,,
2,up,Juice WRLD & Marshmello,Come & Go,3,2,4,4,2020-07-19,4,2020-07-19
3,up,Ryan Carter,That's a Bit Yucky,20,2,25,,,,
4,up,Baily,Like Swae Lee,26,4,4,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),18,2,11,100,2020-03-01,7,2020-04-26
6,-,Jony J,玩遊戲,-,2,1,,,,
7,up,Garbela,Bye Rio,12,1,40,,,,
8,-,高爾宣 OSN,No Name,-,6,15,,,,
9,up,el maath,La Hora Del té (feat. Andrés Laforet),22,6,10,,,,
10,-,Run-DMC,Walk This Way,-,10,2,,,,
11,-,屁孩 Ryan & T??? BigTizzy,陷阱妹,-,4,11,,,,
12,-,Will Smith,Men In Black,-,9,6,,,,
13,-,Diana Ross & Lionel Richie,Endless Love,-,2,11,,,,
14,up,たまちゃん,Ne,50,1,39,,,,
15,up,Bonita McAfee-Mitchell & Various Artists,Silent Tears,27,3,32,,,,
16,-,Pras,Ghetto Supastar (That Is What You Are),-,12,8,,,,
17,down,D.N. Hürter,Hello Hello Bye Bye,2,2,4,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,40,26,2019-10-06,26,2019-10-06
19,up,瘦子E.SO,CHANGE,69,2,11,,,,
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,6,12,79,2020-04-19,1,2020-07-05
21,up,Subliminal,subliminal messages,25,3,10,,,,
22,down,Post Malone,Wow.,7,4,30,,,,
23,-,Post Malone,Circles,-,1,38,2,2019-10-06,2,2019-10-06
24,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),46,24,3,,,,
25,-,Don Toliver,After Party,-,25,1,85,2020-05-03,71,2020-05-24
26,up,黃立成&麻吉,Super Machi Remix By DJ Tommy,52,5,32,,,,
27,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,13,3,,,,
28,-,Trevor Daniel,Falling,-,3,32,61,2019-11-24,14,2020-01-05
29,-,Lil Nas X,Old Town Road,-,10,17,,,,
30,-,StaySolidRocky,Party Girl,-,20,2,86,2020-05-10,14,2020-06-14
31,up,婁峻碩,Airplane,96,1,18,,,,
32,up,Freddie Dredd,Cha Cha,60,10,19,,,,
33,down,Saweetie,Tap In,15,15,4,,,,
34,-,Eligh,A Gypsy Theme,-,5,4,,,,
35,-,Swae Lee,Won't Be Late (feat. Drake),-,16,1,,,,
36,down,Apollo,Robin Hood,31,22,3,,,,
37,-,Victor Leksell,Svag,-,37,1,,,,
38,up,Eminem,River (feat. Ed Sheeran),85,15,14,,,,
39,-,Burna Boy,Gum Body (feat. Jorja Smith),-,33,1,,,,
40,down,Leo王,朋友朋友,13,5,6,,,,
41,down,婁峻碩,Colorful,11,1,21,,,,
42,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,24,13,4,,,,
43,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),62,4,23,,,,
44,-,Logic,Hit My Line,-,44,1,,,,
45,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,14,3,,,,
46,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,5,13,,,,
47,-,Bloody Rain,When I'm Gone,-,47,2,,,,
48,-,리쌍,Never Never Say Good-bye,-,48,2,,,,
49,down,The Black Eyed Peas,Don't Lie,43,4,18,,,,
50,-,Diana Ross,Chain Reaction,-,23,3,,,,
51,-,Nicki Minaj,MEGATRON,-,3,4,,,,
52,-,Megan Thee Stallion,Savage (Major Lazer Remix),-,33,2,,,,
53,up,婁峻碩,Key,97,10,6,,,,
54,-,Chamillionaire,Already Dead (Intro),-,34,1,,,,
55,-,187INC謀殺有限公司,土豪情歌Hoya (feat. 春風 & Right Eye),-,26,2,,,,
56,-,Kreayshawn,Gucci Gucci,-,56,1,,,,
57,-,小人,安妮安妮醒一醒 (feat. 閻韋伶),-,7,1,,,,
58,-,Lecrae,All I Need Is You,-,21,1,,,,
59,-,蛋堡,少年維持著煩惱,-,9,2,,,,
60,-,大囍門,帥哥,-,11,3,,,,
61,-,YNW Bslime,Dying for You (feat. YNW Melly),-,61,1,,,,
62,-,Juice WRLD,Lucid Dreams,-,17,15,7,2019-12-15,7,2019-12-15
63,-,Kendrick Lamar,i,-,14,2,,,,
64,-,Liberty X,Just a Little,-,64,1,,,,
65,-,DaBaby,Suge,-,65,1,,,,
66,down,小春Kenzy,香火 (feat. 李英宏),41,1,27,,,,
67,down,Diana Ross,If We Hold On Together,48,48,4,,,,
68,-,蛋堡,我們都有問題 (feat. N.Chen),-,7,5,,,,
69,-,瘦子E.SO,她沒在看我,-,6,4,,,,
70,down,夜貓組 (Leo王+春艷),2017太空漫遊 (feat. 李英宏),14,2,4,,,,
71,-,Marcoo5k,Miked Up!,-,32,6,,,,
72,down,高爾宣 OSN,Runaway,6,4,34,,,,
73,-,JAY-Z,"Bam (feat. Damian ""Jr. Gong"" Marley)",-,73,1,,,,
74,-,Cardi B,Money,-,16,5,,,,
75,-,Wale,On Chill (feat. Jeremih),-,15,3,,,,
76,down,Rich Brian & Guapdad 4000,Bali,34,6,10,,,,
77,-,Post Malone,Better Now,-,13,6,,,,
78,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,25,,,,
79,-,Nas,Cherry Wine (feat. Amy Winehouse),-,58,1,,,,
80,-,Eternal,Stay (Teddy Riley 'Eternal' Mix),-,80,1,,,,
81,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,8,,,,
82,-,Beyoncé,Partition (Dave Aude Twerk Remix),-,68,1,,,,
83,down,熊仔 & 吳卓源,買榜,76,7,4,,,,
84,-,KYLE,Babies (feat. Alessia Cara),-,47,2,,,,
85,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 12",-,53,2,,,,
86,-,Nelly,Ride Wit Me (feat. City Spud),-,5,19,,,,
87,-,Diana Ross,Ain't No Mountain High Enough,-,6,3,,,,
88,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,10,2,,,,
89,-,Mustard & Migos,Pure Water,-,28,6,,,,
90,-,Invincible,State of Emergency (Intro),-,14,2,,,,
91,-,Sean Kingston,Beautiful Girls,-,6,8,,,,
92,-,Osyn,Super Smash Bros,-,92,1,,,,
93,down,Diana Ross,I'm Coming Out,39,5,29,,,,
94,down,Liberty X,Jast a Little,19,19,2,,,,
95,-,Drake,Hotline Bling,-,7,8,,,,
96,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),81,43,11,,,,
97,-,Case,Missing You,-,21,2,,,,
98,down,Mike Posner,Cooler Than Me (feat. Big Sean),61,55,6,,,,
99,-,Текоша Сос,"Я плачу, ты танцуешь (feat. Гасто)",-,99,1,,,,
100,-,Zayfromthebay,Flashbacks,-,41,3,,,,
