Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],1,1,27,,,,
2,up,Larchaa,E.T (Extra Terrestrial),2,1,96,,,,
3,up,Burn the Bear,Elevator Music,3,2,17,,,,
4,-,Pavan,Save Me,-,4,1,,,,
5,-,瘦子E.SO,CHANGE,-,2,38,,,,
6,up,高爾宣 OSN,Fall,31,6,2,,,,
7,down,Jony J,玩遊戲,4,2,64,,,,
8,-,Raggo Zulu Rebel,Hotel Babylonia,-,8,2,,,,
9,-,Zoomer Drift,Shadow,-,6,3,,,,
10,-,Sick Addiction,Murder House (feat. Bowzzer Koopalo),-,10,1,,,,
11,up,黃立成&麻吉,麻吉,18,2,35,,,,
12,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),50,12,13,,,,
13,up,小春Kenzy,香火 (feat. 李英宏),48,1,61,,,,
14,up,True God & Shokus Apollo,Late For the Party (feat. Speed On the Beat & Blxck Shxggy),19,4,2,,,,
15,-,Coolio,Gangsta's Paradise (feat. L.V.),-,15,1,,,,
16,-,葛仲珊,甩一甩 (feat. 比莉),-,1,14,,,,
17,-,Lil Nas X,Old Town Road,-,10,25,,,,
18,-,Separate,Ich fühl mich gut (Bonustrack),-,17,6,,,,
19,-,Sane & Keese Klappa,Active (feat. Teezy),-,3,26,,,,
20,-,ESS'T,ESS'T,-,20,1,,,,
21,-,夜貓組 (Leo王+春艷),2017太空漫遊 (feat. 李英宏),-,2,12,,,,
22,up,婁峻碩,Airplane,35,1,77,,,,
23,-,ØZI,We Out Here,-,2,20,,,,
24,-,Jayda,Hotel Kali (feat. Big Famous),-,12,13,,,,
25,-,高爾宣 OSN,Doubt? (feat. 李浩瑋),-,8,1,,,,
26,-,葛仲珊,Boom Boom,-,10,12,,,,
27,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,55,27,2,,,,
28,-,周湯豪,兩秒終,-,4,13,,,,
29,-,Original Soul,Intro,-,29,1,,,,
30,-,高爾宣 OSN,最後一次,-,8,16,,,,
31,-,高爾宣 OSN,Runaway,-,4,81,,,,
32,-,Mihimaru GT,Giri Giri Hero,-,32,1,,,,
33,-,呂士軒,通勤打理,-,4,35,,,,
34,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,23,7,,,,
35,up,Eminem,River (feat. Ed Sheeran),41,15,56,,,,
36,-,The Notorious B.I.G.,Notorious B.I.G. (feat. Lil' Kim & Puff Daddy),-,27,1,,,,
37,down,Shadow Project,I Don't,14,3,9,,,,
38,-,春艷,小石頭,-,21,1,,,,
39,-,Diana Ross,Your Love,-,14,5,,,,
40,down,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),28,5,43,,,,
41,-,春艷,Coco,-,41,1,,,,
42,-,The God 720,We Don't Need No Education,-,21,7,,,,
43,up,Ken La Genie,Sneaky Links,72,16,2,,,,
44,-,春艷,感覺,-,44,1,,,,
45,down,BTS,Lights,40,7,46,,,,
46,-,Sean Kingston,Me Love,-,1,3,,,,
47,-,SHE-Q,Savage INC.,-,44,1,,,,
48,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,96,26,2019-10-06,26,2019-10-06
49,-,D12,My Band,-,18,3,,,,
50,-,大支,咱著忍耐,-,38,1,,,,
51,up,Flo Rida,Low (feat. T-Pain),61,3,57,,,,
52,-,春艷,麻煩你了喔,-,41,1,,,,
53,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,9,26,,,,
54,-,Cardi B,Bartier Cardi (feat. 21 Savage),-,35,3,,,,
55,down,高尔宣 OSN,Without You,12,3,36,,,,
56,-,Fort Minor,Believe Me (Album Version),-,4,12,,,,
57,-,ØZI,Slide,-,14,10,,,,
58,-,國蛋,嘻哈囝,-,6,12,,,,
59,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,12,4,,,,
60,-,FreeMind619,Beautiful Things,-,44,1,,,,
61,-,頑童MJ116,辣台妹,-,5,12,,,,
62,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,3,,,,
63,-,Roger LS,Pra Que,-,20,2,,,,
64,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,4,,,,
65,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,63,1,,,,
66,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,28,13,,,,
67,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,4,30,69,2019-10-06,53,2019-12-29
68,down,Shine Steeler,Super Star Status (feat. Rakeezy),29,23,2,,,,
69,-,HoneyJune,干一杯,-,52,2,,,,
70,-,Nicki Minaj,MEGATRON,-,3,10,,,,
71,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,26,3,,,,
72,-,Axel Lee,马戏团,-,19,29,,,,
73,-,大支,回家 (feat. 大支的媽媽),-,27,1,,,,
74,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,3,6,,,,
75,down,呂士軒,獨享餐,36,4,40,,,,
76,-,G22,成年不成熟 (feat. 陳芳語),-,34,2,,,,
77,-,Mori Calliope,End of a Life,-,76,1,,,,
78,down,Nelly,Dilemma (feat. Kelly Rowland),68,1,10,,,,
79,-,呂士軒,低電量,-,9,19,,,,
80,-,Eminem,My Name Is,-,25,7,,,,
81,-,GIANT PINK,Come Closer (feat. Woody),-,17,4,,,,
