Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",2,1,3,,,,
2,up,Fugees,Killing Me Softly With His Song,15,2,16,,,,
3,-,MC HotDog,"海洋 (feat. 張震嶽, 黃冠豪, 家家 & 王湯尼)",-,1,22,,,,
4,-,KIRE,GONE,-,2,5,,,,
5,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,5,1,,,,
6,-,Iggy Azalea,Mo Bounce,-,6,2,,,,
7,-,MC Hammer,U Can'T Touch This,-,5,13,,,,
8,up,婁峻碩,Airplane,32,1,123,,,,
9,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,47,,,,
10,-,Shadow Project,小薇2.0 (feat. 黃品源),-,10,6,,,,
11,up,路壹,Just Say So (feat. 蔡健雅),52,4,78,,,,
12,up,PRS SoufGod & PRS Rell,Sleepy,13,2,39,,,,
13,-,慢慢說,為自己開心,-,4,23,,,,
14,-,頑童MJ116,Just Believe,-,8,13,,,,
15,-,小人,怪物,-,8,5,,,,
16,up,熊仔,星座學家 (feat. 9m88),40,6,29,,,,
17,-,國蛋,嘻哈囝,-,6,17,,,,
18,-,高尔宣 OSN,Without You,-,1,54,,,,
19,up,黃立成&麻吉,麻吉,59,2,112,,,,
20,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,20,24,,,,
21,-,AYOHONGJ,没想到,-,6,5,,,,
22,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,8,23,,,,
23,-,李杰明 W.M.L & 陳忻玥,炙愛,-,1,15,,,,
24,-,ESO,CHANGE,-,5,12,,,,
25,up,Coi Leray,Players,33,13,17,,,,
26,-,Duke & Jones & Louis Theroux,Jiggle Jiggle (feat. Jason Derulo & Amelia Dimz),-,26,5,,,,
27,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],34,1,41,,,,
28,up,Lonnie,One Night Stand,47,21,17,,,,
29,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,122,26,2019-10-06,26,2019-10-06
30,-,SHADOW PROJECT,Buy Buy Buy,-,15,12,,,,
31,-,大囍門,帥哥,-,11,15,,,,
32,-,Kanye West & Lil Pump,I Love It,-,32,1,,,,
33,-,Aitch & Ed Sheeran,My G,-,20,21,,,,
34,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,34,1,,,,
35,-,婁峻碩,Sofa,-,14,4,,,,
36,-,小老虎,逍遙客 (feat. Birdman),-,7,14,,,,
37,up,Lil Durk,All My Life (feat. J. Cole),64,26,3,,,,
38,-,SEV,Memory Lane,-,38,1,,,,
39,-,Captain,It´s Just an Illusion,-,39,1,,,,
40,-,J Hus,It's Crazy,-,40,1,,,,
41,-,頑童MJ116,SuperDuper,-,41,1,,,,
42,-,Käärijä,Cha Cha Cha,-,10,1,,,,
43,-,Aylex,Whistle,-,3,7,,,,
44,-,Rocky Tonic Choo Choo,Choo Choo Train,-,44,2,,,,
45,down,Brasstracks,In My Feelings,24,24,3,,,,
46,-,Cypress Hill,Insane In the Brain,-,41,1,,,,
47,-,Coi Leray,Bops,-,47,1,,,,
48,-,小人 & 韓森,超級忍者龜,-,39,3,,,,
49,-,小卡比,"小琉球 Cypher (feat. 翊庭, 小陸, 緋村宗祐 & 賴奕泓)",-,7,3,,,,
50,-,Fabolous,Make Me Better (feat. Ne-Yo),-,19,10,,,,
51,-,Kumachan,What Fat Dude,-,21,5,,,,
52,-,"美秀集團, 小卡比 & 29 Groove",King of Light (.aka KOL) [The Rappers 2 Version],-,26,4,,,,
53,-,Post Malone,Better Now,-,13,14,,,,
54,-,B.o.B,So Good,-,19,4,,,,
55,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,53,,,,
56,-,Nicki Minaj & Cassie,The Boys,-,29,10,,,,
57,down,Post Malone & The Weeknd,One Right Now,41,26,11,,,,
58,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),-,43,2,,,,
59,-,"Cosmos People, 1majin & Green Father",Blue you (The Rappers 2 Version),-,23,2,,,,
