Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,76,,,,
2,up,Terry Price,Only You Can Stop the Pain,52,2,2,,,,
3,up,たまちゃん,Ne,4,1,82,,,,
4,up,TrapStarBarry,No Competition,7,3,5,,,,
5,up,Subliminal,subliminal messages,9,3,49,,,,
6,-,Ryan Carter,That's a Bit Yucky,-,2,56,,,,
7,-,兄弟本色,把最甜的都給妳,-,7,8,,,,
8,-,黃立成&麻吉,我是為你活,-,8,11,,,,
9,up,Qing Qi,Fuckniggahs,75,3,4,,,,
10,-,婁峻碩,STAY BYE (Prod. NxxxxxS),-,10,9,,,,
11,down,24kGoldn,Mood (feat. iann dior),10,2,40,33,2020-08-23,1,2020-10-11
12,down,高爾宣 OSN,Runaway,8,4,68,,,,
13,-,呂士軒,通勤打理,-,4,28,,,,
14,-,周凱翔,還要多久,-,14,1,,,,
15,-,Nicki Minaj,Starships,-,11,21,,,,
16,down,Jony J,玩遊戲,12,2,44,,,,
17,down,婁峻碩,Airplane,11,1,59,,,,
18,-,Jayda,Hotel Kali (feat. Big Famous),-,12,8,,,,
19,-,Sean Kingston,There's Nothin' (feat. Paula DeAnda),-,19,3,,,,
20,-,布朗,為自己加油,-,3,18,,,,
21,-,GZ_Beatz,Flowers brewed into wine,-,21,1,,,,
22,-,Ace Hood,Kush (Freestyle),-,22,1,,,,
23,-,J. Cole,Power Trip (feat. Miguel),-,23,1,,,,
24,-,Pras,Ghetto Supastar (That Is What You Are),-,12,17,,,,
25,-,Swiss Precise,World Dom,-,17,15,,,,
26,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,18,,,,
27,-,呂士軒,獨享餐,-,3,30,,,,
28,-,Tyga & Curtis Roach,Bored in the House,-,12,9,,,,
29,-,Youngblood Brass Band,Brooklyn,-,17,3,,,,
30,-,瘦子E.SO,CHANGE,-,2,29,,,,
31,up,Diana Ross,I'm Coming Out,35,5,61,,,,
32,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,23,2,,,,
33,-,路壹,Just Say So (feat. 蔡健雅),-,4,37,,,,
34,-,Nicki Minaj,Barbie Dreams,-,34,2,,,,
35,up,Eminem,Love the Way You Lie (feat. Rihanna),49,1,21,,,,
36,down,$way,Watchu Tryna Do,23,23,3,,,,
37,up,Lil Baby Boy,My Choppa 2,64,11,20,,,,
38,-,50 Cent,In Da Club,-,13,11,,,,
39,down,Bon Voyage,Acanthus,20,12,16,,,,
40,-,Axel Lee,马戏团,-,19,22,,,,
41,-,Nelly,N Dey Say,-,16,11,,,,
42,-,Slick Rick,Children's Story,-,18,3,,,,
43,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,43,2,,,,
44,up,Post Malone,Circles,47,1,73,2,2019-10-06,2,2019-10-06
45,up,高爾宣 OSN,No Name,71,6,34,,,,
46,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,28,11,,,,
47,up,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),62,5,29,,,,
48,-,El Brayel,Taste Espanish (Remix),-,48,1,,,,
49,up,SILEN ZeroTime,Death Bed Rmx,66,28,4,,,,
50,up,瘦子E.SO,太陽,80,2,29,,,,
51,-,D-Man Da Champ,In the Air,-,51,2,,,,
52,-,KYNXN,S a V E M E / T H E O T H E R S I D E,-,52,1,,,,
53,-,Korine.Nobody,Nerves,-,53,1,,,,
54,-,Capital Ode,Losing Light,-,25,4,,,,
55,-,Cardi B & Bruno Mars,Please Me,-,4,16,,,,
56,-,Duke Gutta,Gutta Town,-,34,3,,,,
57,-,Azealia Banks,212 (feat. Lazy Jay),-,57,1,,,,
58,-,Diddy - Dirty Money,Hello Good Morning (feat. T.I.),-,18,3,,,,
59,-,呂士軒,低電量,-,9,15,,,,
60,-,Post Malone,Better Now,-,13,9,,,,
61,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,22,1,,,,
62,-,Big Sean,Single Again,-,5,13,,,,
63,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,63,1,,,,
64,down,Museekal,Senorita (Remix),33,27,6,,,,
65,-,ERIOE,说个不停,-,65,1,,,,
66,down,Tion Wayne,Deluded (feat. MIST),61,26,4,,,,
67,-,OBG Bret,Rez Taste (feat. Lil Izzy Savage),-,67,1,,,,
68,-,David LC Thomas,Mind Creep,-,19,3,,,,
69,-,老莫,女士優先 (feat. ?te),-,29,11,,,,
70,-,French Montana,No Stylist (feat. Drake),-,70,1,,,,
71,-,Omar Baliw,Inumaga (feat. 1096 Gang),-,27,2,,,,
72,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,8,,,,
73,-,Eminem,In Your Head,-,19,7,,,,
74,-,Powfu,Death Bed (feat. beabadoobee),-,2,36,100,2020-03-01,7,2020-04-26
75,-,黃立成&麻吉,我愛周星星,-,3,27,,,,
76,-,Blacknuss,It Should Have Been You (Cutfather & Joe Radio Edit),-,76,1,,,,
77,-,Fat Joe & Ashanti,What's Luv,-,17,2,,,,
78,-,Kero One,Keep It Alive!,-,69,2,,,,
79,up,Morray,Quicksand,81,55,3,,,,
80,-,Pop Smoke,What You Know Bout Love,-,6,23,,,,
81,-,"Dastardly, Shiver & Al Focus",Walk In The Dark,-,27,3,,,,
82,-,高爾宣 OSN,So Bad,-,4,16,,,,
83,-,Cardi B,Get Up 10,-,65,3,,,,
84,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,13,13,,,,
85,-,RPG,浪子的路 (feat. 茄子蛋),-,85,1,,,,
86,-,孫尤安,伸縮自在的愛 (feat. ØZI),-,2,40,,,,
87,down,Obed Joe,Rewind 2020 Part 4,68,22,3,,,,
