Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),2,1,84,,,,
2,up,たまちゃん,Ne,7,1,90,,,,
3,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],1,1,17,,,,
4,-,Flo Rida,Right Round (feat. Ke$ha),-,4,12,,,,
5,-,周湯豪,看不見的戰爭,-,5,1,,,,
6,down,Radicalz,Ultima Selezione feat. Diamanti Della Strada,5,5,3,,,,
7,-,Ufo361,Scheiss auf eure Party,-,3,5,,,,
8,up,Burn the Bear,Elevator Music,8,2,5,,,,
9,down,Jony J,玩遊戲,3,2,52,,,,
10,-,Common,Go!,-,10,2,,,,
11,up,Lil Baby Boy,My Choppa 2,36,11,27,,,,
12,down,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,6,3,4,,,,
13,-,Marky Mark and the Funky Bunch,Wildside,-,13,2,,,,
14,-,大支,No. 40,-,10,3,,,,
15,up,Jinbo,窮得快樂,71,9,2,,,,
16,up,熊仔 & 吳卓源,買榜,66,2,14,,,,
17,-,黃立成&麻吉,麻吉弟弟,-,5,1,,,,
18,-,Diddy - Dirty Money,Hello Good Morning (feat. T.I.),-,18,4,,,,
19,-,頑童MJ116,Sweet Baby,-,10,1,,,,
20,-,Khaio,Mete Y Saca,-,20,1,,,,
21,-,Mis-Teeq,Scandalous,-,21,12,,,,
22,-,Stormzy,Vossi Bop,-,11,2,,,,
23,down,Leo王,消化不良,14,3,3,,,,
24,-,Eminem,Sing for the Moment,-,24,1,,,,
25,up,Eminem,River (feat. Ed Sheeran),57,15,45,,,,
26,-,Lil Uzi Vert,The Way Life Goes (Remix) [feat. Nicki Minaj & Oh Wonder],-,26,1,,,,
27,-,Flo Rida,Jump (feat. Nelly Furtado),-,27,2,,,,
28,-,Cardi B,Bodak Yellow,-,25,7,,,,
29,-,24kGoldn,Coco (feat. DaBaby),-,26,1,,,,
30,-,Beyoncé,BLACK PARADE,-,12,1,,,,
31,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,21,1,,,,
32,-,KSI,No Time (feat. Lil Durk),-,32,1,,,,
33,-,Ovan,I Need You,-,3,26,,,,
34,-,Calogero & Passi,Face à la mer (feat. Passi),-,34,1,,,,
35,up,The Black Eyed Peas,Don't Lie,97,4,49,,,,
36,down,婁峻碩,Airplane,9,1,66,,,,
37,-,Nicki Minaj,Bed (feat. Ariana Grande),-,37,1,,,,
38,-,The Black Eyed Peas,Hey Mama,-,11,44,,,,
39,-,Rico Recklezz & DJ Milticket,Crank Dat,-,33,1,,,,
40,down,Leo王,白飯,20,10,3,,,,
41,down,大支,男性的表白 (feat. 李嘉),23,13,2,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,86,26,2019-10-06,26,2019-10-06
43,down,黃立成&麻吉,麻吉,10,2,23,,,,
44,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),58,12,5,,,,
45,-,Kali Uchis,telepatía,-,39,1,27,2021-02-28,6,2021-03-28
46,-,Eminem,My Name Is,-,25,6,,,,
47,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,26,3,,,,
48,-,呂士軒,愛吃味,-,14,5,,,,
49,-,Drake,Signs,-,25,7,,,,
50,-,B1SKET,Mission,-,50,1,,,,
51,-,BLOO,Come and kiss me,-,19,1,,,,
52,-,Ashanti,Happy,-,9,3,,,,
53,-,Vanilla Ice,Ice Ice Baby,-,2,6,,,,
54,up,Eminem,Stan (feat. Dido),68,2,2,,,,
55,-,葛仲珊,秘密 (feat. 盧廣仲),-,5,10,,,,
56,-,MC HotDog,他們覺得 (feat. 王湯尼),-,19,4,,,,
57,-,Lil Mama,Lip Gloss,-,57,1,,,,
58,up,Flo Rida,Whistle,85,1,11,,,,
59,-,스윗사운즈,Your Eyes Pt. 2 (Instrumental),-,30,5,,,,
60,down,G-Eazy,Let's Get Lost (feat. Devon Baldwin),45,3,6,,,,
61,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,3,3,,,,
62,-,Paper Fre$h & Sugar J,Movie,-,6,2,,,,
63,down,ØZI,B.O. (feat. 9m88),59,2,31,,,,
64,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,8,12,,,,
65,-,"Powfu, beabadoobee & blink-182",death bed - bonus remix,-,65,1,,,,
66,-,Flo Rida,Low (feat. T-Pain),-,3,46,,,,
67,-,Skee-Lo,I Wish (Radio Edit),-,34,17,,,,
68,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,5,,,,
69,down,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),63,5,36,,,,
70,down,高爾宣 OSN,Runaway,62,4,76,,,,
71,-,MC HotDog,母老虎,-,24,2,,,,
72,-,Da Dough,Ha Ha Ha Ha Ha Ha Ha,-,72,1,,,,
73,-,IUNIVERSE,Elevator Music (Interlude),-,28,3,,,,
74,-,GS.L,出人頭地,-,21,7,,,,
75,-,Kiyo,Ikaw Lang,-,35,3,,,,
76,up,Will Smith,Gettin' Jiggy Wit It,86,4,38,,,,
77,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,17,,,,
78,-,Zoe Dinero,G.G (feat. SMB Brook),-,66,2,,,,
79,down,YoungBoy Never Broke Again,One Shot (feat. Lil Baby),30,16,6,,,,
80,-,Vanilla Ice,Ice Ice Baby,-,12,22,,,,
81,-,葛仲珊,甩一甩 (feat. 比莉),-,1,9,,,,
82,-,布朗,為自己加油,-,3,19,,,,
83,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,83,1,,,,
84,-,Prefab Sound Pro.,skit4,-,18,15,,,,
85,-,EatGreedy Savo,Bug a Boo (feat. Eatgreedy Red),-,85,1,,,,
86,-,Bon Voyage,Acanthus,-,12,20,,,,
87,-,兄弟本色,搖落,-,10,11,,,,
88,-,Lil Peep & XXXTENTACION,Falling Down,-,57,2,,,,
89,down,小春Kenzy,香火 (feat. 李英宏),15,1,56,,,,
90,-,Obed Joe,Rewind 2020 Part 4,-,22,6,,,,
91,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,20,12,,,,
92,-,Nelly,Hot In Herre,-,54,8,,,,
93,down,dylAn,iwAs170nc3,31,15,6,,,,
94,-,瘦子E.SO,稱讚她的美,-,3,22,,,,
95,-,高爾宣 OSN,No Name,-,6,40,,,,
96,-,SHADOW PROJECT,過熱 (remix) [feat. NICKTHEREAL],-,19,1,,,,
97,-,Kero One,Keep It Alive!,-,69,4,,,,
98,-,MC HotDog,夢幻照相機,-,11,2,,,,
99,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,2,28,,,,
100,down,Ja Rule,Livin' It Up (feat. Case),40,40,13,,,,
