Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,瘦子E.SO,Amazing,-,1,3,,,,
2,up,Dizzy Dizzo,Lovesick,2,1,4,,,,
3,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,32,,,,
4,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,1,15,,,,
5,-,小春Kenzy,不想醒來,-,1,1,,,,
6,down,婁峻碩,Colorful,4,1,79,,,,
7,-,李杰明 W.M.L & 陳忻玥,炙愛,-,1,19,,,,
8,down,Mike Jones,"Cuddy Buddy (feat. Lil Wayne, T-Pain & Twista)",3,1,14,,,,
9,-,SSA.fortitude_毅力音樂,複製貓,-,9,11,,,,
10,down,DJ Motive,Deny,9,2,42,,,,
11,up,冰鑫,刀劍如夢,50,11,10,,,,
12,up,黃立成&麻吉,麻吉,26,2,135,,,,
13,-,U:NUS,A-TOWN,-,1,1,,,,
14,up,慢慢說,為自己開心,48,4,26,,,,
15,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,4,19,,,,
16,up,DMX,Party Up,31,10,8,,,,
17,-,"OGG Gangsta Gang, Del OGG, MDK OGG & Jaydree OGG",Mafia,-,7,2,,,,
18,-,屁孩 Ryan,草莓奶昔 (feat. 曾薀帆),-,9,4,,,,
19,down,PRS SoufGod & PRS Rell,Sleepy,14,2,61,,,,
20,-,婁峻碩,Airplane,-,1,138,,,,
21,-,Juice Boy,意猶未盡 (feat. 派偉俊),-,3,12,,,,
22,-,蛋堡,踩.腳.踏.車,-,3,13,,,,
23,-,MC HotDog,John Travolta,-,14,1,,,,
24,-,"MC HotDog, 張震嶽, 功夫胖 & 派克特",再見Hip-Hop,-,5,18,,,,
25,-,Post Malone,Circles,-,1,99,2,2019-10-06,2,2019-10-06
26,-,Run-DMC,My Adidas,-,26,1,,,,
27,-,BoyYoung,未完待續(Outro),-,5,6,,,,
28,up,呂士軒,獨享餐,60,3,78,,,,
29,-,デジタル・アンダーグラウンド,The Humpty Dance,-,29,2,,,,
30,-,BTS,Best Of Me (Japanese Version),-,30,2,,,,
31,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,6,6,,,,
32,down,MC HotDog,十局上半,21,6,15,,,,
33,-,RAVI,HOLIDAY,-,33,4,,,,
34,-,B.o.B,Both of Us (feat. Taylor Swift),-,13,6,,,,
35,-,陳瑾緗 Allyson & C Grass,幸好沒有虧你,-,8,9,,,,
36,down,U:NUS,100%,15,5,2,,,,
37,down,頑童MJ116,Just Believe,33,8,22,,,,
38,-,Aylex,Whistle,-,3,19,,,,
39,-,龍澤宇 & Yugo,嗶嗶嗶,-,25,9,,,,
40,-,Stormzy,Hide & Seek,-,1,40,,,,
41,-,RPG,你說你是最美的花,-,41,3,,,,
42,-,B.o.B,Arena (feat. Chris Brown & T. I. ),-,42,1,,,,
43,-,Hosea,藍色時期,-,11,10,,,,
44,-,Ryelee James,Smells Like Menthols (Freestyle),-,25,3,,,,
45,down,Doja Cat,Paint The Town Red,19,3,18,,,,
46,-,黃右年,問號 (feat. PiHai Ryan),-,35,11,,,,
47,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,16,5,,,,
48,-,IvanZ愛文 & OCX,漫漫,-,37,1,,,,
49,-,The Black Eyed Peas,Pump It,-,37,4,,,,
50,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,54,,,,
51,-,Quad City DJ's,C'mon n' Ride It (The Train),-,51,2,,,,
52,-,24Herbs,Turn It Up,-,16,9,,,,
53,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,8,39,,,,
54,-,Eternal,Just a Step From Heaven (Remix),-,35,2,,,,
55,-,Jessi,ZOOM,-,38,6,,,,
56,-,Marz23,陪你失敗 (feat. 寺二),-,23,4,,,,
57,-,Juice Boy,Fake,-,4,1,,,,
58,-,ESO,CHANGE,-,5,15,,,,
59,-,毛衍七,Get It On The Floor,-,59,1,,,,
60,-,B.o.B,So Good,-,19,5,,,,
61,-,陳星翰,噹噹噹 (feat. 蛋堡),-,21,2,,,,
62,-,曾柏鈞,妳的留言,-,10,6,,,,
63,-,MC HotDog,Still My Own Way,-,4,2,,,,
