Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,41,,,,
2,up,Jony J,玩遊戲,14,2,9,,,,
3,down,Plutto Bar$,Find a Way (feat. Real Paul Micheal & Anthony Mathis23),2,2,4,,,,
4,up,24kGoldn,Mood (feat. iann dior),6,2,5,33,2020-08-23,1,2020-10-11
5,up,呂士軒,通勤打理,8,4,5,,,,
6,up,兄弟本色,FLY OUTFLY OUT,16,4,6,,,,
7,up,黃立成&麻吉,麻吉,32,2,15,,,,
8,up,Gym Class Heroes,Cookie Jar (feat. The-Dream),57,8,5,,,,
9,-,蛋堡,少年維持著煩惱,-,9,3,,,,
10,up,呂士軒,高分貝,70,9,4,,,,
11,-,Ovan,I Need You,-,3,11,,,,
12,-,葛仲珊,Boom Boom,-,8,5,,,,
13,-,瘦子E.SO,CHANGE,-,2,16,,,,
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,6,20,79,2020-04-19,1,2020-07-05
15,down,Powfu,Death Bed (feat. beabadoobee),12,2,19,100,2020-03-01,7,2020-04-26
16,up,Shiest D,Genysis,53,8,2,,,,
17,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),42,8,5,,,,
18,-,Leo王,朋友朋友,-,5,13,,,,
19,up,婁峻碩,Colorful,83,1,27,,,,
20,down,たまちゃん,Ne,3,1,47,,,,
21,-,呂士軒,低電量,-,9,2,,,,
22,-,Nimo_8,我的滑板鞋2017,-,22,2,,,,
23,-,Nicki Minaj,Starships,-,11,10,,,,
24,down,Bonita McAfee-Mitchell & Various Artists,Silent Tears,23,3,40,,,,
25,-,Loficats,Lofi Whisperings,-,3,2,,,,
26,up,Johnny Sam,Bitches & Flowers,49,8,5,,,,
27,-,N.E.R.D & Rihanna,Lemon (Edit),-,16,5,,,,
28,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,4,23,69,2019-10-06,53,2019-12-29
29,-,Sir Michael Rocks,Dino Feeding Skit,-,29,1,,,,
30,-,Salt-N-Pepa,Push It,-,20,3,,,,
31,-,ØZI,B.O. (feat. 9m88),-,2,19,,,,
32,-,Megan Thee Stallion,Savage (Major Lazer Remix),-,32,1,,,,
33,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),62,10,2,,,,
34,-,瘦子E.SO,她沒在看我,-,6,8,,,,
35,-,Drake,Hotline Bling,-,7,9,,,,
36,-,孫尤安,Drink-Drink-Drink (feat. 國蛋),-,7,21,,,,
37,up,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),41,5,10,,,,
38,-,50 Cent,Candy Shop (feat. Olivia),-,2,7,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,2,47,26,2019-10-06,26,2019-10-06
40,-,Steve Fame,Flo Rida Low,-,40,2,,,,
41,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),39,8,10,,,,
42,-,JimmyJ,I See Fire (feat. .99),-,42,1,,,,
43,down,SHOU,Blue Sky,31,11,10,,,,
44,-,WCDizzy,Tyrant,-,44,1,,,,
45,-,The Roots & Erykah Badu,You Got Me,-,21,5,,,,
46,down,Swiss Precise,World Dom,37,17,3,,,,
47,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,47,1,78,2020-06-21,60,2020-07-12
48,down,Will Smith,Gettin' Jiggy Wit It,4,4,12,,,,
49,-,小春Kenzy,香火 (feat. 李英宏),-,1,31,,,,
50,-,Lil Wayne,How to Love,-,24,4,,,,
51,-,Trevor Daniel,Falling,-,3,37,61,2019-11-24,14,2020-01-05
52,-,Trae tha Truth,Ridin' Dirty,-,33,2,,,,
53,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,15,4,,,,
54,down,Flo Rida,Low (feat. T-Pain),47,3,24,,,,
55,up,The Black Eyed Peas,Hey Mama,74,11,24,,,,
56,-,Bryce Vine,La La Land (feat. YG),-,6,5,,,,
57,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,28,7,,,,
58,-,老莫,女士優先 (feat. ?te),-,29,2,,,,
59,down,呂士軒,獨享餐,5,3,4,,,,
60,-,大支,不滅 (feat. 張懸),-,7,4,,,,
61,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,16,6,95,2020-08-30,95,2020-08-30
62,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),97,20,8,,,,
63,down,Freddie Dredd,Cha Cha,52,10,27,,,,
64,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,3,,,,
65,down,瘦子E.SO,稱讚她的美,15,3,11,,,,
66,-,Kanye West,Diamonds From Sierra Leone (feat. JAY Z) [Remix Explicit],-,66,1,,,,
67,down,Fort Minor,Believe Me (Album Version),24,4,4,,,,
68,up,瘦子E.SO,太陽,94,2,12,,,,
69,-,高爾宣 OSN,No Name,-,6,18,,,,
70,-,Johnnie P,I C Fire (feat. Gunsmoke),-,70,1,,,,
71,-,朱丁順,Intro,-,65,2,,,,
72,-,Strizzle Seven,Main Hit,-,72,1,,,,
73,-,리쌍,Never Never Say Good-bye,-,48,3,,,,
74,-,Smiler,Freestyle,-,74,1,,,,
75,-,Rod Wave,Heart On Ice,-,33,4,,,,
76,down,Diana Ross,I'm Coming Out,63,5,34,,,,
77,-,Alexxgilaxx,Tout est prévu,-,77,1,,,,
78,-,Diana Ross,If We Hold On Together,-,48,6,,,,
79,-,Rocky Padilla,Get Ready (Remix) [feat. Gfunk & Dogg Master],-,79,1,,,,
80,-,孫尤安,伸縮自在的愛 (feat. ØZI),-,2,29,,,,
81,-,Juan Caoile,Marikit (feat. Kyleswish),-,47,3,,,,
82,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,82,2,,,,
83,-,兄弟本色,搖落,-,10,5,,,,
84,-,Young Jeezy,Leave You Alone (feat. Ne-Yo),-,50,1,,,,
85,-,Fetty Wap,Trap Queen,-,85,1,,,,
86,-,周湯豪,兩秒終,-,4,7,,,,
87,-,Juice WRLD & Marshmello,Come & Go,-,2,10,4,2020-07-19,4,2020-07-19
88,-,Ayan,你做過的夢,-,10,1,,,,
89,-,Juice WRLD,Lucid Dreams,-,17,19,7,2019-12-15,7,2019-12-15
90,-,Quasimoto,"Jazz Cats, Pt. 1",-,20,4,,,,
91,down,Axel Lee,马戏团,65,19,15,,,,
92,down,Ja Rule,Livin' It Up (feat. Case),43,40,6,,,,
93,-,Lul Smokey,I'm Back,-,54,1,,,,
94,-,"DJ Kayslay featuring Fat Joe, Joe Budden & Joe","Not Your Average Joe (feat. Fat Joe, Joe Budden & Joe)",-,7,3,,,,
95,down,BTS,Lights,93,7,21,,,,
96,-,SOUL'd OUT,W.W.W,-,21,1,,,,
97,down,高爾宣 OSN,So Bad,27,4,6,,,,
98,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,13,9,,,,
99,-,Kanye West & JAY-Z,New Day,-,99,1,,,,
100,-,屁孩 Ryan & T??? BigTizzy,陷阱妹,-,4,13,,,,
