Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,同理,幾比幾 (feat. 熊仔) [bilibili & Disney《正義的算法》片頭曲],-,1,1,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,4,,,,
3,up,Larchaa,E.T (Extra Terrestrial),3,1,131,,,,
4,-,MC HotDog,Do You Remember,-,4,2,,,,
5,up,PRS SoufGod & PRS Rell,Sleepy,5,2,5,,,,
6,-,Ludacris,Get Back,-,6,3,,,,
7,-,Juice Boy,意猶未盡 (feat. 派偉俊),-,3,1,,,,
8,-,MC HotDog,"海洋 (feat. 張震嶽, 黃冠豪, 家家 & 王湯尼)",-,1,10,,,,
9,-,高爾宣 OSN,Runaway,-,4,105,,,,
10,-,Kumachan,Censored Suffocation,-,7,4,,,,
11,up,Ac Radio Show,INTRO,16,4,5,,,,
12,down,DJ Motive,Deny,10,2,9,,,,
13,down,瘦子E.SO,CHANGE,12,2,48,,,,
14,-,Kumachan,Zenfire,-,1,7,,,,
15,down,Jack Harlow,First Class,13,12,12,,,,
16,-,"$$uperCandy, ERIKA, The Ł & WANMEI",GO G BYE,-,11,12,,,,
17,down,Kumachan,Talented,4,4,5,,,,
18,-,LL Cool J,I Need Love,-,7,10,,,,
19,up,黃立成&麻吉,麻吉,28,2,67,,,,
20,-,頑童MJ116,Life’s Attitude,-,7,5,,,,
21,up,Mink-C,Welsh Larry-B,27,17,3,,,,
22,-,葛仲珊,秘密 (feat. 盧廣仲),-,5,15,,,,
23,down,Pop Smoke,What You Know Bout Love,20,17,41,81,2020-07-12,14,2020-10-18
24,up,Easygoing,Mood Ring,58,24,2,,,,
25,-,婁峻碩,Airplane,-,1,97,,,,
26,down,Post Malone,Cooped Up (feat. Roddy Ricch),23,13,6,,,,
27,-,MC HotDog,除了說唱我什麼都不會,-,5,1,,,,
28,-,Soluza,Regarde moi (feat. ESS'T),-,23,2,,,,
29,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),46,6,24,,,,
30,-,李杰明,我會害怕,-,30,1,,,,
31,-,影子計劃,北京一夜找嘸妳 (feat. 8llie),-,9,2,,,,
32,-,21 Savage,Bank Account,-,32,1,,,,
33,-,Future,Life Is Good (feat. Drake),-,33,1,,,,
34,-,Phatnatrix,Aku Cinta Pada Mu,-,26,1,,,,
35,-,Will Smith,Miami,-,18,23,,,,
36,-,Leo王,消化不良,-,3,12,,,,
37,-,Ludacris,Feelin' So Sexy,-,37,1,,,,
38,-,Maffii,Life's Too Short,-,38,1,,,,
39,-,Kali Uchis,telepatía,-,39,2,27,2021-02-28,6,2021-03-28
40,-,Dr.Buda,都市戀歌,-,23,1,,,,
41,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),52,6,44,79,2020-04-19,1,2020-07-05
42,up,熊仔,自信 (feat. Mark Pelli & rohan mills),66,14,3,,,,
43,-,Jessi,ZOOM,-,38,4,,,,
44,-,蛋堡,噓…… (feat. 徐佳瑩),-,10,2,,,,
45,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,45,4,61,2020-08-23,8,2020-10-04
46,-,瘦子E.SO,WAIT,-,1,1,,,,
47,-,M Huncho,Warzone (feat. Headie One),-,47,1,,,,
48,-,MC HotDog,I'm Rich,-,26,7,,,,
49,-,蛋堡,找王A,-,8,17,,,,
50,-,許時,真的,-,13,12,,,,
51,-,蛋堡,聽一首歌 (feat. Matzka),-,10,4,,,,
52,-,Lil Tjay,In My Head,-,28,1,,,,
53,-,N-Dubz,Charmer,-,53,1,,,,
54,down,影子計劃,太空艙,33,7,12,,,,
55,-,大囍門,管他去死,-,28,5,,,,
56,-,BigLuke,Falling,-,19,5,,,,
57,down,Kendrick Lamar,N95,22,1,3,,,,
58,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,16,14,,,,
59,-,Post Malone,Circles,-,1,85,2,2019-10-06,2,2019-10-06
60,-,小春Kenzy,香火 (feat. 李英宏),-,1,78,,,,
61,-,Nipsey Hussle,She Said Stop (feat. Sean Kingston),-,61,1,,,,
62,-,Kreva,"マカー GB-mix feat. AKLO, L-VOKAL (BETTER HALVES)",-,28,3,,,,
63,-,Shadow Project,I Don't,-,3,13,,,,
64,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,13,,,,
65,-,Kanye West & XXXTENTACION,True Love,-,38,1,,,,
66,down,Magdy Haddad,Awake,61,61,2,,,,
