Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),7,1,26,,,,
2,up,Larchaa,E.T (Extra Terrestrial),5,1,127,,,,
3,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,3,,,,
4,up,MC HotDog,白老鼠,10,3,2,,,,
5,down,Kumachan,Zenfire,3,1,3,,,,
6,up,PRS SoufGod & PRS Rell,Massively Massive,9,3,10,,,,
7,-,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),-,7,1,55,2019-11-24,55,2019-11-24
8,up,DJ Motive,Deny,11,2,4,,,,
9,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),8,8,3,,,,
10,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,9,,,,
11,-,Fergie,Glamorous (feat. Ludacris),-,11,1,,,,
12,up,Jack Harlow,First Class,12,12,7,,,,
13,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,13,1,,,,
14,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),64,6,19,,,,
15,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,-,4,10,,,,
16,up,STACO,雨市,51,4,4,,,,
17,up,MC HotDog,他們根本不是Rapper,46,7,6,,,,
18,up,瘦子E.SO,CHANGE,19,2,44,,,,
19,-,春艷,深呼吸 (feat. 李權哲),-,19,1,,,,
20,-,David H. Wurst,Amped,-,15,1,,,,
21,-,Fugees,Killing Me Softly With His Song,-,2,5,,,,
22,up,LIZEN,馬里亞納,34,22,3,,,,
23,down,Eminem,Stan (feat. Dido),2,2,9,,,,
24,-,影子計劃,太空艙,-,7,8,,,,
25,-,大支,No. 40,-,10,9,,,,
26,-,FRαNKIE阿法,What a Time… (feat. 阿爆 (阿仍仍) & LEO37),-,26,1,,,,
27,up,黃立成&麻吉,麻吉,42,2,62,,,,
28,-,Ini Kamoze,Here Comes the Hotstepper,-,28,1,,,,
29,-,The Black Eyed Peas,My Humps,-,9,11,,,,
30,-,Nhật Hoàng,Talkless (feat. Hennessy & MT Boiz) [Instrumental],-,30,1,,,,
31,-,Kanye West,Love Lockdown,-,7,5,,,,
32,-,"蛋堡, Black MIC & Yappy",One Time,-,11,3,,,,
33,-,Ac Radio Show,INTRO,-,4,1,,,,
34,-,葛仲珊,Boom Boom,-,8,14,,,,
35,down,El Maki,Noche Perfecta,29,15,4,,,,
36,up,高爾宣 OSN,Runaway,68,4,102,,,,
37,down,Gambler,八家家酒,28,14,4,,,,
38,-,張伍,做七 (feat. 阿爆 (阿仍仍)),-,33,1,,,,
39,-,豬頭皮,無醉不歸,-,14,8,,,,
40,-,"The Ł, $$uperCandy & WANMEI",趕羚羊,-,23,4,,,,
41,-,Case,Missing You,-,21,5,,,,
42,-,Jack Harlow,Nail Tech,-,22,2,,,,
43,-,The Black Eyed Peas,Don't Lie,-,4,63,,,,
44,-,Outkast,Ms. Jackson,-,14,3,,,,
45,-,Jnr Choi,To the Moon,-,20,3,,,,
46,-,Ac Radio Show,No Son Na CRIE930 y JOEL THE UNIK (En vivo),-,46,1,,,,
47,-,Jessi,ZOOM,-,38,3,,,,
48,-,MC HotDog,我們的Party最扯,-,48,4,,,,
49,-,Monsterr,Monsterr Radio,-,49,1,,,,
50,-,M.I.A.,自我介绍(Intro),-,31,5,,,,
51,up,Pop Smoke,What You Know Bout Love,66,17,36,81,2020-07-12,14,2020-10-18
52,-,FRαNKIE阿法,兩條船,-,28,1,,,,
53,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,8,,,,
54,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,6,5,,,,
55,down,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),53,25,4,,,,
56,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,34,2,,,,
57,-,Kendrick Lamar,N95,-,1,1,,,,
58,-,Eminem,Without Me,-,4,8,,,,
59,-,大淵MUTA,煮愛 (feat. 阿部瑪利亞),-,25,1,,,,
60,-,SHADOW PROJECT,Buy Buy Buy,-,15,4,,,,
61,up,夜貓組 (Leo王+春艷),2017太空漫遊 (feat. 李英宏),62,2,17,,,,
62,-,Zmeyev,Magnolia,-,22,1,,,,
63,-,MC HotDog,I'm Rich,-,26,6,,,,
64,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,16,3,,,,
65,-,SkateandSmoke,Kung Fu Fighting,-,65,1,,,,
66,-,Ms. Dynamite,It Takes More (Bloodshy Main Mix),-,66,1,,,,
67,-,Gz Gamberroz,El Verdadero Rap No Ha Muerto,-,67,1,,,,
68,-,"Dastardly, Shiver & Al Focus",Walk In The Dark,-,27,7,,,,
69,-,Flo Rida,In the Ayer (feat. will.i.am),-,14,6,,,,
70,-,高爾宣 OSN,Fall,-,6,7,,,,
71,-,ØZI,B.O. (feat. 9m88),-,2,44,,,,
72,-,影子計劃,洗衣機,-,72,1,,,,
73,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),37,25,4,,,,
74,-,Lowdown Brass Band,Ghost Town,-,74,1,,,,
