Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,21,,,,
2,up,Garbela,Bye Rio,3,1,28,,,,
3,up,Ryan Carter,That's a Bit Yucky,12,2,13,,,,
4,-,瘦子E.SO,CHANGE,-,2,1,,,,
5,down,婁峻碩,Colorful,2,1,10,,,,
6,up,たまちゃん,Ne,6,1,27,,,,
7,up,黃立成&麻吉,Super Machi Remix By DJ Tommy,7,5,20,,,,
8,-,壽君超,上海愛情故事2019,-,8,1,,,,
9,-,布朗,Light Up My Fire,-,8,3,,,,
10,-,Palomino & Daniel,No Pueden Contra Mi,-,10,1,,,,
11,down,JoSH,Yo Te Ame,5,5,2,,,,
12,-,路壹,Just Say So (feat. 蔡健雅),-,4,15,,,,
13,-,B.o.B,Both of Us (feat. Taylor Swift),-,13,1,,,,
14,up,Trevor Daniel,Falling,17,3,23,61,2019-11-24,14,2020-01-05
15,-,el maath,La Hora Del té (feat. Andrés Laforet),-,6,1,,,,
16,-,N.E.R.D & Rihanna,Lemon (Edit),-,16,2,,,,
17,-,Aitch,Buss Down (feat. ZieZie),-,17,3,,,,
18,-,Trae tha Truth,Pimpin',-,18,1,,,,
19,down,Drake,In My Feelings,15,15,7,,,,
20,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,4,18,69,2019-10-06,53,2019-12-29
21,-,Rich Brian & Guapdad 4000,Bali,-,6,1,,,,
22,-,Missy Elliott,Work It (Amended Version),-,22,1,,,,
23,up,Mustard,Ballin’ (feat. Roddy Ricch),38,13,11,93,2019-11-10,19,2020-01-12
24,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,9,7,,,,
25,-,Lil Wayne,How to Love,-,24,2,,,,
26,down,孫尤安,伸縮自在的愛 (feat. ØZI),9,2,19,,,,
27,-,高爾宣 OSN,Be Alright,-,12,3,,,,
28,up,婁峻碩,Airplane,29,1,6,,,,
29,-,2Pac,Life Goes On,-,18,1,,,,
30,up,2Pac,Dear Mama,43,9,3,,,,
31,-,高爾宣 OSN,No Name,-,6,12,,,,
32,up,Roddy Ricch,The Box,34,6,19,91,2019-12-08,2,2020-02-16
33,up,Leo王,欸 (Skit),84,8,28,,,,
