Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),2,1,63,,,,
2,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],1,1,6,,,,
3,up,Post Malone,Circles,3,1,64,2,2019-10-06,2,2019-10-06
4,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",舞曲大帝國 (feat. Jessie.C),4,2,6,,,,
5,up,たまちゃん,Ne,37,1,69,,,,
6,up,兄弟本色,Coming Home,39,6,10,,,,
7,up,MC HotDog,Poker Star,75,7,9,,,,
8,up,Jony J,玩遊戲,14,2,31,,,,
9,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),11,4,41,,,,
10,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,10,18,,,,
11,up,Masked Wolf,Astronaut In the Ocean,19,3,2,,,,
12,-,國蛋,嘻哈囝,-,6,9,,,,
13,-,Will Smith,Gettin' Jiggy Wit It,-,4,29,,,,
14,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,5,21,,,,
15,-,Wale,On Chill (feat. Jeremih),-,15,5,,,,
16,-,Stephaun Anu,Caught Up In The...,-,16,4,,,,
17,down,24kGoldn,Mood (feat. iann dior),12,2,27,33,2020-08-23,1,2020-10-11
18,-,The Wiseguys,Ooh la La,-,18,1,,,,
19,up,BRS Kash,Throat Baby (Go Baby),93,19,2,,,,
20,up,Bonita McAfee-Mitchell & Various Artists,Silent Tears,60,3,53,,,,
21,-,Mr. Anon,Nexxlegacy (Radio Skit) [feat. Iam Branded],-,10,2,,,,
22,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,8,5,,,,
23,-,The Notorious B.I.G.,Big Poppa,-,3,3,,,,
24,-,許時,真的,-,13,10,,,,
25,-,小春Kenzy,香火 (feat. 李英宏),-,1,39,,,,
26,-,Droogs,From the Original Motion Picture,-,9,1,,,,
27,-,AJ Tracey,Dinner Guest (feat. MoStack),-,12,10,,,,
28,-,DJジャジー・ジェフ&ザ・フレッシュ・プリンス,Ring My Bell (Mr. Lee Radio Mix),-,28,3,,,,
29,down,The Kid LAROI,WITHOUT YOU,6,6,8,32,2020-12-13,12,2021-02-28
30,down,Subliminal,subliminal messages,8,3,36,,,,
31,-,兄弟本色,Got Your Back,-,8,4,,,,
32,-,葛仲珊,Boom Boom,-,10,8,,,,
33,-,蛋堡,找王A,-,8,10,,,,
34,-,Duke Gutta,Gutta Town,-,34,1,,,,
35,-,大支,支董,-,9,4,,,,
36,-,Kent Jones,Don't Mind,-,27,8,,,,
37,-,Lily Allen,Ldn,-,12,4,,,,
38,-,Post Malone,Better Now,-,13,8,,,,
39,-,Kalvonix,One Day I'll Be Fine,-,5,16,,,,
40,-,B Lou,Sunday Best (Instrumental),-,40,1,,,,
41,-,瘦子E.SO,稱讚她的美,-,3,19,,,,
42,-,Eminem,River (feat. Ed Sheeran),-,15,38,,,,
43,-,Lil' Flip,Sunshine,-,17,2,,,,
44,up,Lil Baby Boy,My Choppa 2,59,11,10,,,,
45,down,婁峻碩,Colorful,7,1,42,,,,
46,-,Skee-Lo,I Wish (Radio Edit),-,34,14,,,,
47,-,Powfu,Death Bed (feat. beabadoobee),-,2,32,100,2020-03-01,7,2020-04-26
48,-,Death*Star,Villain of the Day: Episode I,-,48,1,,,,
49,down,CMCB,呐喊的力量,5,5,9,,,,
50,-,MIST,So High (feat. Fredo),-,25,6,,,,
51,-,頑童MJ116,辣台妹,-,5,9,,,,
52,down,Vanilla Ice,Ice Ice Baby,48,12,18,,,,
53,down,BTS,Lights,34,7,29,,,,
54,-,Nelly,Ride Wit Me (feat. City Spud),-,5,29,,,,
55,-,Wiz Khalifa,Too Late,-,55,1,,,,
56,-,Lil Soul,巧克力愛情,-,3,2,,,,
57,-,LL Cool J,I Need Love,-,7,8,,,,
58,down,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",56,15,14,,,,
59,down,呂士軒,98,23,14,12,,,,
60,-,LV The Voice,Yonce (Remix),-,60,1,,,,
61,-,Dizzy Dizzo,誰愛誰 (feat. E.so),-,3,1,,,,
62,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,8,9,,,,
63,down,STARVIN B,Quiz Show,46,35,3,,,,
64,up,DaBaby,BLIND (feat. Young Thug),65,41,10,,,,
65,-,Swiss Precise,World Dom,-,17,11,,,,
66,-,ØZI,We Out Here,-,2,11,,,,
67,-,Mirrorside,Incandescence,-,20,6,,,,
68,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,8,13,,,,
69,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,33,3,,,,
70,-,Rich Brian,DOA,-,8,3,,,,
71,down,Flo Rida,Low (feat. T-Pain),45,3,39,,,,
72,-,The Real Jonny 5,Shoot You in Your Copcar,-,39,1,,,,
73,-,Pa Salieu,My Family (feat. BackRoad Gee),-,73,1,,,,
74,up,Dominant,Weekend Mornings,87,2,48,,,,
75,-,Flo Rida,Wild Ones (feat. Sia),-,42,5,,,,
76,up,The Supremes,You Keep Me Hangin' On,88,15,3,,,,
77,-,Nicki Minaj,Pound the Alarm,-,77,1,,,,
78,-,DJB,Say So (Instrumental),-,29,6,,,,
79,-,Domani,When I’m Gone,-,10,1,,,,
80,up,Sane & Keese Klappa,Active (feat. Teezy),100,3,15,,,,
81,up,Diana Ross,I'm Coming Out,84,5,50,,,,
82,-,黃立成&麻吉,我愛周星星,-,3,23,,,,
83,-,EpicGamer22,The Blocks (feat. Yung Stevie),-,83,1,,,,
84,-,呂士軒,低電量,-,10,11,,,,
85,-,The Supremes,Baby Love,-,19,4,,,,
86,-,Mis-Teeq,Scandalous,-,21,9,,,,
87,-,Kiyo,Ikaw Lang,-,35,1,,,,
88,-,ノーティ・バイ・ネイチャー,O.P.P,-,53,2,,,,
89,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,5,,,,
90,down,The Black Eyed Peas,Don't Lie,32,4,42,,,,
91,up,Ovan,I Need You,99,3,18,,,,
92,-,Pop Smoke,What You Know Bout Love,-,6,17,,,,
93,-,Yung Gravy,oops!,-,33,1,,,,
94,-,French Montana,Unforgettable (feat. Swae Lee),-,26,11,,,,
95,-,Will Smith,Men In Black,-,9,14,,,,
96,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,9,19,,,,
97,-,Post Malone,Wow.,-,4,45,,,,
98,-,ProdByJust,Monsta Squad (feat. J.O Blanco & Stv3),-,98,1,,,,
99,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),57,28,9,,,,
100,-,Queen Latifah,U.N.I.T.Y.,-,14,7,,,,
