Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,37,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,11,,,,
3,up,PRS SoufGod & PRS Rell,Sleepy,32,2,27,,,,
4,-,唐仲彣,Only Me,-,4,3,,,,
5,-,唐仲彣,Teriyaki (feat. KING CHAIN & BAER),-,5,2,,,,
6,-,葛仲珊,甩一甩 (feat. 比莉),-,1,34,,,,
7,-,"Boosted Bass, Christmas Music Mix & Duk",Jingle Bells Trap Remix,-,7,1,,,,
8,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,27,,,,
9,down,DJ Motive,Deny,5,2,21,,,,
10,-,小春Kenzy,香火 (feat. 李英宏),-,1,85,,,,
11,-,MC HotDog,No Breakfast for Hip-Hoppers (feat. Soft Lipa),-,4,18,,,,
12,-,唐仲彣,千里馬 (Remake),-,12,2,,,,
13,-,크러쉬,Cereal (feat. ZICO),-,13,4,,,,
14,-,Eoin Shearer,Mix and Spin (feat. Mackay 101),-,14,2,,,,
15,-,國蛋,外面有點冷 (feat. 蛋堡),-,15,3,,,,
16,-,Fugees,Killing Me Softly With His Song,-,2,10,,,,
17,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,8,6,,,,
18,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,2,40,,,,
19,-,MC HotDog,Ladyboy (feat. 馬念先),-,6,8,,,,
20,-,李英宏,蘆樂佛尼亞,-,14,15,,,,
21,-,ØZI,B.O. (feat. 9m88),-,2,52,,,,
22,-,レイ・ジェイ,Let It Go,-,22,3,,,,
23,-,MC HotDog,除了說唱我什麼都不會,-,5,15,,,,
24,-,熊仔 & 吳卓源,買榜,-,2,28,,,,
25,down,熊仔,星座學家 (feat. 9m88),12,6,18,,,,
26,-,E.SO,Way Up,-,26,3,,,,
27,-,路壹,Just Say So (feat. 蔡健雅),-,4,65,,,,
28,-,Hosea,三流藝術家,-,11,3,,,,
29,-,Ddark,Xue Hua Piao Piao,-,14,3,,,,
30,down,Stormzy,Hide & Seek,23,1,6,,,,
31,-,頑童MJ116,騙吃騙吃,-,5,38,,,,
32,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,23,13,,,,
33,-,蛋堡,找王A,-,8,20,,,,
34,-,SHADOW PROJECT,Skr Skr,-,5,1,,,,
35,-,HONCHO,Rosario (feat. Flow G. & Skusta Clee),-,35,3,,,,
36,-,高爾宣 OSN,Runaway,-,4,122,,,,
37,-,Purple City & Shiest Bubz,Mr. Shiest Bubz Candy Land Man Outro,-,37,1,,,,
38,down,Aitch & Ed Sheeran,My G,31,20,6,,,,
39,-,Lil Lucky,Realest Shit I Ever Wrote,-,39,1,,,,
40,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,7,6,,,,
41,-,高爾宣 OSN,Doubt? (feat. 李浩瑋),-,8,13,,,,
42,down,呂士軒,Lead My Life《仕高利達形象曲》 (feat. 壞特 ?te),10,10,12,,,,
43,-,Kent Jones,Don't Mind,-,9,2,,,,
44,-,Leo王,印尼甘蔗人,-,11,1,,,,
45,-,MC HotDog,他們根本不是Rapper,-,7,12,,,,
46,-,Hosea,藍色時期,-,11,3,,,,
47,down,Armani White,Billie Eilish.,39,34,5,,,,
48,-,Dizzy Dizzo,落葉,-,6,12,,,,
49,-,Kumachan,What Fat Dude,-,21,4,,,,
50,-,MC HotDog,怎麼能夠 (feat. 馬念先),-,20,7,,,,
51,-,Tigzx,Creative Commons,-,51,1,,,,
52,down,Yung Gravy,Betty (Get Money),19,19,17,,,,
53,-,elevan.,Wu Fang,-,53,1,,,,
