Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),15,1,112,,,,
2,-,Will Smith,Just the Two of Us,-,2,9,,,,
3,-,Lil Soul,巧克力愛情,-,3,15,,,,
4,-,Will Smith,Wild Wild West,-,1,12,,,,
5,-,MC HotDog,差不多先生,-,3,14,,,,
6,-,夜貓組 (Leo王+春艷),2017太空漫遊 (feat. 李英宏),-,2,14,,,,
7,up,婁峻碩,Colorful,11,1,55,,,,
8,-,呂士軒,獨享餐,-,3,45,,,,
9,-,路壹,Just Say So (feat. 蔡健雅),-,4,53,,,,
10,-,葛仲珊,甩一甩 (feat. 比莉),-,1,20,,,,
11,-,小人,怪物,-,8,3,,,,
12,-,李杰明 W.M.L,You're My Everything,-,12,5,,,,
13,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,24,,,,
14,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,13,6,,,,
15,-,呂士軒,Lead My Life《仕高利達形象曲》 (feat. 壞特 ?te),-,10,3,,,,
16,-,BTS,Lights,-,7,50,,,,
17,-,Contagious MC,1 Life 2 Live,-,17,1,,,,
18,up,呂士軒,通勤打理,19,4,44,,,,
19,-,婁峻碩,Airplane,-,1,87,,,,
20,-,蛋堡,少年維持著煩惱,-,9,7,,,,
21,-,Nicki Minaj,Super Bass,-,21,1,,,,
22,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,22,5,,,,
23,-,Осмий,Kimi No Na Wa,-,23,1,,,,
24,-,Chronikill,Drinking On a Tuesday,-,24,2,,,,
25,down,高爾宣 OSN,Runaway,10,4,91,,,,
26,up,Nelly,Dilemma (feat. Kelly Rowland),61,1,19,,,,
27,-,nobodyknows+,ココロオドル -original version-,-,27,1,,,,
28,-,Fort Minor,Remember The Name (Amended Version),-,28,2,,,,
29,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,18,6,,,,
30,-,黃立成&麻吉,Super Machi Remix By DJ Tommy,-,5,44,,,,
31,-,Will Smith,Gettin' Jiggy Wit It,-,4,49,,,,
32,down,小春Kenzy,香火 (feat. 李英宏),26,1,73,,,,
33,-,Lil Baby Boy,My Choppa 2,-,11,35,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),54,20,9,,,,
35,-,LAKEY INSPIRED,Warm Nights,-,21,3,,,,
36,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,36,3,,,,
37,-,nobodyknows+,Hero's Come Back!!,-,37,1,,,,
38,-,ØZI,天堂島,-,18,3,,,,
39,-,RIP SLYME,黄昏サラウンド,-,39,1,,,,
40,up,MC HotDog,I'm Rich,41,26,5,,,,
41,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,6,13,,,,
42,-,Flo Rida,Wild Ones (feat. Sia),-,42,7,,,,
43,-,小人 & 韓森,超級忍者龜,-,39,1,,,,
44,-,玖壹壹,嘻哈庄腳情 (feat. LuLu),-,42,1,,,,
45,-,Brasstracks,In My Feelings,-,24,1,,,,
46,-,黃立成&麻吉,我愛周星星,-,3,41,,,,
47,-,Prefab Sound Pro.,skit4,-,18,19,,,,
48,-,BTS,Spring Day (Japanese Version),-,36,1,,,,
49,-,高爾宣 OSN,Fall,-,6,6,,,,
50,-,Ovan,I Need You,-,3,34,,,,
51,-,Boy Graduate,The Long Way (feat. Sin Santos),-,51,1,,,,
52,-,Wesley Murie,Sydney Said (Outro),-,39,1,,,,
53,-,mihimaru GT,俄然Yeah!,-,53,1,,,,
54,down,Pras,Ghetto Supastar (That Is What You Are),50,12,29,,,,
55,-,RudeManners,Only Wanna Be With You,-,55,1,,,,
56,-,高爾宣 OSN,最後一次,-,8,18,,,,
57,-,Seth Marcel,Good Tymez,-,57,1,,,,
58,-,Warren G,I Shot the Sheriff,-,58,1,,,,
59,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,27,4,,,,
60,-,The Black Eyed Peas,Don't Lie,-,4,60,,,,
61,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",舞曲大帝國 (feat. Jessie.C),-,2,25,,,,
62,-,RTK Rodd,No More Parties (Remix) [feat. Coi Leray],-,62,1,,,,
63,-,大淵MUTA,過得爽爽,-,11,1,,,,
64,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,9,27,,,,
65,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,12,11,,,,
