Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],1,1,9,,,,
2,up,Larchaa,E.T (Extra Terrestrial),2,1,66,,,,
3,up,たまちゃん,Ne,38,1,72,,,,
4,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),80,4,7,,,,
5,up,高爾宣 OSN,Runaway,71,4,58,,,,
6,up,24kGoldn,Mood (feat. iann dior),17,2,30,33,2020-08-23,1,2020-10-11
7,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",舞曲大帝國 (feat. Jessie.C),13,2,9,,,,
8,-,Miss Rowe,Run The World (Beyonce Remix),-,7,10,,,,
9,-,ØZI,掠食,-,9,2,,,,
10,up,瘦子E.SO,CHANGE,44,2,28,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,1,12,,,,
12,up,Jony J,玩遊戲,50,2,34,,,,
13,down,Subliminal,subliminal messages,10,3,39,,,,
14,-,Rasyrof,Rose Gone (Trap),-,7,1,,,,
15,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,2,,,,
16,-,Handsome Boy Modeling School,Breakdown (Instrumental),-,16,1,,,,
17,down,The Kid LAROI,WITHOUT YOU,11,6,11,32,2020-12-13,12,2021-02-28
18,-,高爾宣 OSN,So Bad,-,4,14,,,,
19,-,熊仔,88BARS,-,17,1,,,,
20,-,高爾宣 OSN,最後一次,-,8,15,,,,
21,up,N.E.R.D & Rihanna,Lemon (Edit),43,16,8,,,,
22,-,高尔宣 OSN,Without You,-,1,30,,,,
23,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,15,,,,
24,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,4,27,69,2019-10-06,53,2019-12-29
25,-,Eminem,Just Lose It,-,25,3,,,,
26,up,Mirrorside,Incandescence,87,20,9,,,,
27,-,"Kanye West, JAY-Z & Big Sean",Clique,-,27,1,,,,
28,up,Bonita McAfee-Mitchell & Various Artists,Silent Tears,67,3,56,,,,
29,-,Handsome Boy Modeling School,Greatest Mistake (feat. John Oates & Jamie Cullum),-,25,2,,,,
30,-,Yelawolf,Let's Roll (feat. Kid Rock),-,19,1,,,,
31,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),19,4,44,,,,
32,-,Yelawolf,Made In the U.S.A. (feat. Priscilla Renea),-,32,1,,,,
33,-,Megan Thee Stallion,Savage (Major Lazer Remix),-,33,6,,,,
34,-,アシャンティ,Foolish,-,17,3,,,,
35,-,Axel Lee,马戏团,-,19,16,,,,
36,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,10,4,,,,
37,-,Duke Gutta,Gutta Town,-,34,2,,,,
38,-,Eminem,My Name Is,-,25,5,,,,
39,up,Lil Soul,巧克力愛情,76,3,4,,,,
40,-,BTS,Lights,-,7,31,,,,
41,-,許時,輕鬆帥,-,4,11,,,,
42,-,J. Cole,MIDDLE CHILD,-,42,4,,,,
43,-,Diana Ross,I'm Coming Out,-,5,52,,,,
44,-,Tyga,Dip,-,24,3,,,,
45,-,The Notorious B.I.G.,Big Poppa,-,3,4,,,,
46,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,6,,,,
47,down,婁峻碩,Airplane,20,1,49,,,,
48,-,E.R.,Magix (feat. Arion Mosley),-,28,5,,,,
49,-,Yelawolf,Daddy's Lambo,-,49,1,,,,
50,-,蛋堡,我們都有問題 (feat. N.Chen),-,7,6,,,,
51,-,ØZI,Slide,-,14,1,,,,
52,-,Freak Nasty,Da' Dip,-,27,1,,,,
53,down,Post Malone,Circles,8,1,67,2,2019-10-06,2,2019-10-06
54,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,71,26,2019-10-06,26,2019-10-06
55,-,CMCB,呐喊的力量,-,5,10,,,,
56,down,Diana Ross & Lionel Richie,Endless Love,5,2,15,,,,
57,-,Erick J,Navidad Medly 1,-,57,1,,,,
58,-,Rtystic,Yoshi (feat. Cheat Code DeBarge),-,53,2,,,,
59,down,The Black Eyed Peas,Where Is the Love?,48,4,16,,,,
60,-,Museekal,Senorita (Remix),-,27,1,,,,
61,-,Diana Ross,Ain't No Mountain High Enough,-,6,8,,,,
62,-,Big Sean,Dance (A$$) Remix [feat. Nicki Minaj],-,62,1,,,,
63,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,21,1,,,,
64,down,呂士軒,98,54,14,15,,,,
65,-,Central Cee,6 For 6,-,65,1,,,,
66,down,呂士軒,通勤打理,24,4,23,,,,
67,-,Ovan,I Need You,-,3,19,,,,
68,-,Eminem,Mockingbird,-,32,4,,,,
69,-,Powfu,Death Bed (feat. beabadoobee),-,2,33,100,2020-03-01,7,2020-04-26
70,-,Delta T,斷捨離,-,38,2,,,,
71,up,Eminem,River (feat. Ed Sheeran),89,15,41,,,,
72,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,10,,,,
73,-,Slick Rick,Children's Story,-,18,2,,,,
74,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,13,12,,,,
75,-,黃立成&麻吉,我愛周星星,-,3,24,,,,
76,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,8,,,,
77,-,The Notorious B.I.G.,One More Chance / Stay With Me (Radio Edit),-,27,3,,,,
78,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,12,10,,,,
79,-,Big Sean,I Don't F**k With You (feat. E-40),-,34,4,,,,
80,-,KPZ,Rockstar,-,80,1,,,,
81,-,押韻機械人,進入休眠狀態,-,64,1,,,,
82,-,Mustard & Migos,Pure Water,-,28,10,,,,
83,-,"DJ Khaled featuring T.I., Akon & Birdman",We Takin' Over,-,83,1,,,,
84,-,Migos,Too Much Jewelry,-,84,1,,,,
85,down,Pop Smoke,What You Know Bout Love,74,17,13,81,2020-07-12,14,2020-10-18
86,-,The Supremes,Baby Love,-,19,5,,,,
87,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,29,6,,,,
88,-,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),-,5,7,,,,
89,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,12,4,,,,
90,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],42,42,4,,,,
91,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,13,15,,,,
92,-,Bakar,Hell N Back,-,27,9,,,,
93,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,8,11,,,,
