Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U:NUS,A-TOWN,13,1,2,,,,
2,up,婁峻碩,Airplane,20,1,139,,,,
3,up,PRS SoufGod & PRS Rell,Sleepy,19,2,62,,,,
4,-,布朗,永久,-,4,13,,,,
5,up,U:NUS,100%,36,5,3,,,,
6,up,MC HotDog,十局上半,32,6,16,,,,
7,up,MC HotDog,Still My Own Way,63,4,3,,,,
8,-,陳零九,看你表演 (feat. 周湯豪),-,8,3,,,,
9,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,61,,,,
10,-,熊仔,星座學家 (feat. 9m88),-,6,42,,,,
11,-,王鹤棣 & 朴鲨,海边探戈,-,11,5,,,,
12,-,Kumachan,FloWisdom,-,7,13,,,,
13,-,黃右年,Ya I Rap,-,13,1,,,,
14,-,勞動服務,阮住佇艋舺,-,14,2,,,,
15,down,Mike Jones,"Cuddy Buddy (feat. Lil Wayne, T-Pain & Twista)",8,1,15,,,,
16,-,Ice Spice & Rema,Pretty Girl,-,16,1,,,,
17,-,MC HotDog,The Landlord Upstairs,-,5,2,,,,
18,-,Snoop Dogg,"Snoop Dogg (What's My Name, Pt. 2)",-,18,3,,,,
19,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',53,8,40,,,,
20,down,小春Kenzy,不想醒來,5,1,2,,,,
21,-,Post Malone,Better Now,-,13,15,,,,
22,-,呂士軒,低電量,-,9,33,,,,
23,-,國蛋,外面有點冷 (feat. 蛋堡),-,15,12,,,,
24,down,黃立成&麻吉,麻吉,12,2,136,,,,
25,up,陳星翰,噹噹噹 (feat. 蛋堡),61,21,3,,,,
26,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,18,8,,,,
27,-,Drake,Search & Rescue,-,19,3,,,,
28,-,LilHAO,主題曲,-,28,1,,,,
29,-,Kumachan,Favorite Ringtone (feat. 韋禮安),-,2,15,,,,
30,-,Kumachan,What Fat Dude,-,21,8,,,,
31,-,小春 Kenzy,大丈夫,-,4,9,,,,
32,-,Chamillionaire & Krayzie Bone,Ridin',-,24,4,,,,
33,down,MC HotDog,John Travolta,23,14,2,,,,
34,-,Travis Scott,I KNOW ?,-,34,1,,,,
35,up,Stormzy,Hide & Seek,40,1,41,,,,
36,-,Drake,In My Feelings,-,7,18,,,,
37,-,Doja Cat,Agora Hills,-,13,9,,,,
38,-,屁孩 Ryan,"如何製作完美的主打歌(feat .名製作人, 桂仁熊, 主流女歌手)",-,9,20,,,,
39,-,Thomeboydontkill,DELOREAN,-,39,1,,,,
40,-,Everlast,Today (Watch Me Shine) [feat. Bronx Style Bob] [feat. Bronx Style Bob],-,32,2,,,,
41,-,夜貓組 (Leo王+春艷),2017太空漫遊 (feat. 李英宏),-,2,26,,,,
42,-,Tjaka,James Brown,-,42,1,,,,
43,-,小春Kenzy,三八兄弟 (feat. DJ MR. GIN),-,19,1,,,,
44,-,Juice Boy,Only Us,-,3,1,,,,
45,up,Doja Cat,Paint The Town Red,45,3,19,,,,
46,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],50,1,55,,,,
47,-,MC HOTDOG,Start From The Bottom,-,47,1,,,,
48,-,MC HotDog,Monster,-,14,4,,,,
49,-,黃立成&麻吉,沒辦法,-,24,5,,,,
50,-,高爾宣 OSN,最後一次,-,8,23,,,,
51,-,高爾宣 OSN,Runaway,-,4,155,,,,
52,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,16,1,,,,
53,-,Future Utopia & Ezra Collective,Children of the Internet (feat. Dave & Es Devlin) [Ezra Collective Remix],-,53,1,,,,
54,-,LIM YOUNG MIN,BROKEN WINGS,-,38,3,,,,
55,-,葛仲珊,甩一甩 (feat. 比莉),-,1,52,,,,
56,down,Jessi,ZOOM,55,38,7,,,,
57,-,Blood Raw & DJ Smallz,On the Way,-,43,4,,,,
58,-,高爾宣 OSN,Fall,-,6,14,,,,
59,-,RAVI,DON'T WAKE ME UP (feat. Jayci yucca),-,59,1,,,,
60,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,33,6,,,,
61,down,屁孩 Ryan,草莓奶昔 (feat. 曾薀帆),18,9,5,,,,
62,-,50 Cent,In Da Club,-,26,15,,,,
63,-,$hootHan,自然醒,-,63,1,,,,
64,-,Oxlade,KU LO SA - A COLORS SHOW,-,31,2,,,,
65,-,Aitch & Ed Sheeran,My G,-,20,31,,,,
66,-,MC HotDog,Dream Chaser,-,18,3,,,,
67,-,Jean Grae,"Well, Actually (En Realidad)",-,67,1,,,,
68,-,Heavy D,Waterbed Hev,-,68,2,,,,
69,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,5,10,,,,
70,-,DripO. & Juice Boy,只要妳喜歡 (只要妳喜歡),-,70,1,,,,
71,-,Lonnie,One Night Stand,-,21,30,,,,
72,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,18,14,,,,
