Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,婁峻碩,Airplane,-,1,118,,,,
2,-,葛仲珊,甩一甩 (feat. 比莉),-,1,41,,,,
3,up,Aylex,Whistle,4,3,6,,,,
4,-,The Notorious B.I.G.,Friend of Mine,-,4,5,,,,
5,-,Khakii,Choices (feat. Colde),-,5,7,,,,
6,up,Ty Rieger,Call Me,21,6,2,,,,
7,-,Drake,Take Care (feat. Rihanna),-,7,6,,,,
8,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,8,17,,,,
9,-,Kent Jones,Don't Mind,-,9,5,,,,
10,-,國蛋,My Sh*t,-,10,1,,,,
11,-,國蛋,White Noise (feat. Soft Lipa),-,11,1,,,,
12,-,熊仔,哥 (feat. POPO J & 王ADEN),-,12,11,,,,
13,-,Burn the Bear,Elevator Music,-,2,42,,,,
14,-,楽神護,Rude Rider,-,14,4,,,,
15,-,Macklemore,Good Old Days (feat. Kesha),-,14,9,,,,
16,-,周湯豪,兩秒終,-,4,21,,,,
17,-,OVAN,Cold World,-,13,6,,,,
18,-,염따,마이클 잭슨,-,13,15,,,,
19,-,Toosii,Favorite Song,-,14,1,,,,
20,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,18,10,,,,
21,-,mihimaru GT,気分上々↑↑,-,21,6,,,,
22,up,Coi Leray,Players,58,13,11,,,,
23,-,Artificial.music,Faithful Mission,-,7,2,,,,
24,-,國蛋,yoyoyoyo,-,21,1,,,,
25,-,Surreal,Gimmie 50 Feet,-,25,3,,,,
26,-,呂士軒,高分貝,-,9,26,,,,
27,down,黃立成&麻吉,麻吉,24,2,108,,,,
28,-,805Rider,Next Show,-,28,1,,,,
29,-,國蛋,Painkiller (feat. Karencici),-,28,1,,,,
30,-,PARTY J.L,一百萬分鐘,-,13,2,,,,
31,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],45,1,36,,,,
32,-,RPG,挑一朵雲,-,32,5,,,,
33,down,"美秀集團, 小卡比 & 29 Groove",King of Light (.aka KOL) [The Rappers 2 Version],26,26,3,,,,
34,down,呂士軒,獨享餐,33,3,66,,,,
35,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,44,,,,
36,up,PRS SoufGod & PRS Rell,Sleepy,40,2,35,,,,
37,-,Lil Baby Boy,My Choppa 2,-,11,49,,,,
38,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,16,8,,,,
39,-,熊仔,星座學家 (feat. 9m88),-,6,26,,,,
40,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,23,15,,,,
41,-,nobodyknows+,メバエ,-,41,1,,,,
42,up,Post Malone & The Weeknd,One Right Now,69,26,7,,,,
43,-,Rio the Lost,Bye Bye,-,37,1,,,,
44,down,影子計劃,太空艙,19,7,29,,,,
45,-,BoyYoung,未完待續(Outro),-,5,4,,,,
46,down,Lonnie,One Night Stand,38,21,11,,,,
47,-,박재범,Feng Shui (Prod. by Cha Cha Malone),-,47,1,,,,
48,-,兄弟本色,Got Your Back,-,8,11,,,,
49,-,G-Eazy,Let's Get Lost (feat. Devon Baldwin),-,3,12,,,,
50,-,Nicki Minaj,Nicki Minaj Speaks,-,42,2,,,,
51,-,Troubleboy Hitmaker,Nou Paka Ansanm (feat. Fatima),-,51,2,,,,
