Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shaboozey,Where I've Been isn't Where I'm Going,1,1,3,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,166,1,2021-04-11,1,2021-04-11
3,up,Beyoncé,COWBOY CARTER,3,1,12,,,,
4,up,Johnny Cash,The Essential Johnny Cash,4,1,240,,,,
5,up,Taylor Swift,Speak Now (Taylor's Version),5,1,50,,,,
6,-,Luke Combs,Fathers & Sons,-,6,1,,,,
7,up,Carly Pearce,hummingbird,11,7,2,,,,
8,down,Willie Nelson,Legend - The Best of Willie Nelson,6,4,240,,,,
9,up,Chris Stapleton,Traveller,9,1,240,100,2019-10-13,77,2020-02-23
10,up,Jelly Roll,Whitsitt Chapel,10,3,55,,,,
11,up,Faith Hill,The Hits,12,6,240,,,,
12,down,Alan Jackson,34 Number Ones,8,5,240,,,,
13,up,Carrie Underwood,Blown Away,13,5,240,,,,
14,up,Chris Stapleton,Higher,14,1,32,,,,
15,up,Morgan Wallen,One Thing At A Time,18,1,68,,,,
16,down,Lady Antebellum,Need You Now,15,2,240,,,,
17,up,Wyclef Jean,Wyclef Jean: Greatest Hits,21,12,104,,,,
18,up,Dolly Parton,The Very Best of Dolly Parton,20,11,237,,,,
19,up,Carrie Underwood,Storyteller,23,15,240,,,,
20,down,Lainey Wilson,Bell Bottom Country,16,1,86,,,,
21,up,Johnny Cash,Out Among the Stars,22,12,240,,,,
22,down,Tim McGraw,Number One Hits,17,13,240,,,,
23,up,Zach Bryan,American Heartbreak,27,2,109,,,,
24,up,Luke Combs,Gettin' Old,29,2,65,,,,
25,down,Zach Bryan,Zach Bryan,24,3,43,,,,
26,up,Various Artists,NOW That's What I Call Country Vol. 17,65,26,2,,,,
27,down,The Red Clay Strays,Moment of Truth,19,14,40,,,,
28,down,Chris Stapleton,Starting Over,26,1,187,75,2020-11-01,14,2020-11-22
29,down,Willie Nelson,The Border,7,7,3,,,,
30,down,Blake Shelton,Based On a True Story... (Deluxe Version),25,23,240,,,,
31,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,31,25,224,,,,
32,up,Brooks & Dunn,The Greatest Hits Collection,40,20,225,,,,
33,up,Morgan Wallen,Dangerous: The Double Album,36,1,179,39,2020-11-22,1,2021-01-31
34,-,Luke Bryan,Mind Of A Country Boy,-,34,1,,,,
35,down,Anne Wilson,REBEL,34,5,9,,,,
36,up,Willie Nelson,To All the Girls...,37,28,146,,,,
37,up,Taylor Swift,Taylor Swift (Deluxe Edition),42,5,225,,,,
38,down,Taylor Swift,Red (Deluxe Version),32,1,240,,,,
39,up,Kenny Chesney,Born,43,4,13,,,,
40,up,Johnny Cash,American IV: The Man Comes Around,51,1,239,,,,
41,down,Carrie Underwood,Carnival Ride,38,31,224,,,,
42,up,Willie Nelson,16 Biggest Hits: Willie Nelson,57,12,157,,,,
43,down,Zach Top,Cold Beer & Country Music,39,32,9,,,,
44,up,Cody Johnson,Leather,50,7,33,,,,
45,down,Various Artists,NOW That's What I Call Country Classics 70s,44,18,16,,,,
46,up,Zach Bryan,Summertime Blues - EP,47,4,97,,,,
47,down,Toby Keith,35 Biggest Hits,41,2,207,,,,
48,up,Kacey Musgraves,Deeper Well,53,1,14,,,,
49,up,Dixie Chicks,The Essential Dixie Chicks,55,10,240,,,,
50,-,Luke Combs,This One’s for You Too (Deluxe Edition),-,10,217,90,2019-10-06,35,2019-10-20
51,up,Zac Brown Band,Greatest Hits so Far...,71,41,59,,,,
52,up,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,59,37,83,,,,
53,up,HARDY,the mockingbird & THE CROW,54,2,74,,,,
54,down,Alan Jackson,Precious Memories,49,15,237,,,,
55,-,Luke Combs,What You See Is What You Get,-,1,123,10,2019-11-10,7,2019-11-17
56,up,Carrie Underwood,Greatest Hits: Decade #1,58,29,116,,,,
57,up,Redferrin,Old No. 7,99,39,6,,,,
58,down,Alabama,Ultimate Alabama 20 #1 Hits,56,28,199,,,,
59,up,The Castellows,A Little Goes A Long Way,66,1,19,,,,
60,down,Dolly Parton,Ultimate Dolly Parton,52,18,171,,,,
61,-,Riley Green,Way Out Here,-,19,9,,,,
62,down,Blake Shelton,If I'm Honest,45,41,85,,,,
63,up,Tyler Childers,Purgatory,64,19,234,,,,
64,up,Blake Shelton,Loaded: The Best of Blake Shelton,69,29,237,,,,
65,-,The Reklaws,Good Ol' Days,-,65,1,,,,
66,up,Jim Reeves,Jim Reeves: Greatest Hits,77,59,71,,,,
67,up,Morgan Wallen,If I Know Me,91,5,238,83,2020-01-05,32,2020-08-23
68,up,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,70,14,64,,,,
69,up,Chet Atkins & Mark Knopfler,Neck and Neck,76,53,73,,,,
70,down,George Strait,50 Number Ones,62,30,225,,,,
71,up,Jace Everett,Jace Everett,75,36,132,,,,
72,down,Emmylou Harris,All I Intended to Be,67,56,69,,,,
73,up,Tim McGraw,Greatest Hits,83,19,86,77,2019-11-17,45,2020-04-12
74,down,Matt Stell,Born Lonely,60,60,2,,,,
75,down,Sara Evans,Unbroke,30,30,2,,,,
76,up,Sheryl Crow,Feels Like Home,80,64,65,,,,
77,down,Kameron Marlowe,Keepin' the Lights On,33,33,3,,,,
78,up,Michelle Branch,Everything Comes and Goes - EP,85,68,57,,,,
79,-,Luke Combs,This One's for You,-,37,88,,,,
80,-,Luke Combs,Growin' Up,-,1,71,,,,
81,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,46,6,11,,,,
82,-,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),-,3,54,,,,
83,-,Orville Peck,Stampede: Vol. 1,-,83,1,,,,
84,down,Johnny Cash,At Folsom Prison (Live),68,25,78,,,,
85,down,Scotty McCreery,Rise & Fall,72,4,6,,,,
86,down,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,73,3,135,52,2020-03-22,23,2020-03-29
87,down,Shaboozey,"Where I've Been, Isn't Where I'm Going",48,48,3,,,,
88,-,John Denver,The Essential John Denver,-,6,218,,,,
89,down,Don Williams,Don Williams Ultimate,87,78,59,,,,
90,up,Various Artists,La Légende Country,93,84,11,,,,
91,down,Tracy Lawrence,Out Here In It - EP,63,63,2,,,,
92,-,Taylor Swift,Taylor Swift (Bonus Track Version),-,24,84,,,,
93,down,Terri Clark,Terri Clark: Take Two,28,28,3,,,,
94,-,Anne Murray,Anne Murray - The Best...So Far,-,34,35,,,,
95,-,George Strait,Best of George Strait (Deluxe Edition),-,40,87,,,,
96,down,Blake Shelton,BRINGING BACK THE SUNSHINE,94,28,58,,,,
97,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",98,48,60,,,,
98,down,HunterGirl,Tennessee Girl - EP,79,79,2,,,,
99,down,Garth Brooks,Live in Germany 1995 (Live),92,60,7,,,,
100,-,Alan Jackson,Alan Jackson: 16 Biggest Hits,-,86,45,,,,
