Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shaboozey,Where I've Been isn't Where I'm Going,6,1,2,,,,
2,down,Taylor Swift,Fearless (Taylor's Version),1,1,165,1,2021-04-11,1,2021-04-11
3,down,Beyoncé,COWBOY CARTER,2,1,11,,,,
4,down,Johnny Cash,The Essential Johnny Cash,3,1,239,,,,
5,down,Taylor Swift,Speak Now (Taylor's Version),4,1,49,,,,
6,up,Willie Nelson,Legend - The Best of Willie Nelson,7,4,239,,,,
7,up,Willie Nelson,The Border,14,7,2,,,,
8,up,Alan Jackson,34 Number Ones,9,5,239,,,,
9,up,Chris Stapleton,Traveller,11,1,239,100,2019-10-13,77,2020-02-23
10,down,Jelly Roll,Whitsitt Chapel,5,3,54,,,,
11,-,Carly Pearce,hummingbird,-,11,1,,,,
12,up,Faith Hill,The Hits,13,6,239,,,,
13,up,Carrie Underwood,Blown Away,16,5,239,,,,
14,down,Chris Stapleton,Higher,8,1,31,,,,
15,up,Lady Antebellum,Need You Now,15,2,239,,,,
16,up,Lainey Wilson,Bell Bottom Country,19,1,85,,,,
17,up,Tim McGraw,Number One Hits,24,13,239,,,,
18,down,Morgan Wallen,One Thing At A Time,10,1,67,,,,
19,up,The Red Clay Strays,Moment of Truth,25,14,39,,,,
20,down,Dolly Parton,The Very Best of Dolly Parton,18,11,236,,,,
21,up,Wyclef Jean,Wyclef Jean: Greatest Hits,22,12,103,,,,
22,down,Johnny Cash,Out Among the Stars,17,12,239,,,,
23,up,Carrie Underwood,Storyteller,27,15,239,,,,
24,down,Zach Bryan,Zach Bryan,20,3,42,,,,
25,up,Blake Shelton,Based On a True Story... (Deluxe Version),28,23,239,,,,
26,up,Chris Stapleton,Starting Over,26,1,186,75,2020-11-01,14,2020-11-22
27,down,Zach Bryan,American Heartbreak,12,2,108,,,,
28,up,Terri Clark,Terri Clark: Take Two,30,28,2,,,,
29,up,Luke Combs,Gettin' Old,36,2,64,,,,
30,-,Sara Evans,Unbroke,-,30,1,,,,
31,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,51,25,223,,,,
32,up,Taylor Swift,Red (Deluxe Version),38,1,239,,,,
33,up,Kameron Marlowe,Keepin' the Lights On,34,33,2,,,,
34,down,Anne Wilson,REBEL,32,5,8,,,,
35,down,Richard Thompson,Ship To Shore,21,21,2,,,,
36,down,Morgan Wallen,Dangerous: The Double Album,31,1,178,39,2020-11-22,1,2021-01-31
37,up,Willie Nelson,To All the Girls...,58,28,145,,,,
38,up,Carrie Underwood,Carnival Ride,41,31,223,,,,
39,up,Zach Top,Cold Beer & Country Music,68,32,8,,,,
40,down,Brooks & Dunn,The Greatest Hits Collection,37,20,224,,,,
41,down,Toby Keith,35 Biggest Hits,35,2,206,,,,
42,down,Taylor Swift,Taylor Swift (Deluxe Edition),39,5,224,,,,
43,down,Kenny Chesney,Born,40,4,12,,,,
44,down,Various Artists,NOW That's What I Call Country Classics 70s,29,18,15,,,,
45,up,Blake Shelton,If I'm Honest,53,41,84,,,,
46,up,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,79,6,10,,,,
47,up,Zach Bryan,Summertime Blues - EP,55,4,96,,,,
48,up,Shaboozey,"Where I've Been, Isn't Where I'm Going",90,48,2,,,,
49,down,Alan Jackson,Precious Memories,48,15,236,,,,
50,down,Cody Johnson,Leather,43,7,32,,,,
51,down,Johnny Cash,American IV: The Man Comes Around,50,1,238,,,,
52,up,Dolly Parton,Ultimate Dolly Parton,63,18,170,,,,
53,down,Kacey Musgraves,Deeper Well,42,1,13,,,,
54,down,HARDY,the mockingbird & THE CROW,47,2,73,,,,
55,up,Dixie Chicks,The Essential Dixie Chicks,78,10,239,,,,
56,up,Alabama,Ultimate Alabama 20 #1 Hits,76,28,198,,,,
57,down,Willie Nelson,16 Biggest Hits: Willie Nelson,23,12,156,,,,
58,down,Carrie Underwood,Greatest Hits: Decade #1,56,29,115,,,,
59,up,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,59,37,82,,,,
60,-,Matt Stell,Born Lonely,-,60,1,,,,
61,-,Jesse Daniel,Countin’ the Miles,-,61,1,,,,
62,down,George Strait,50 Number Ones,54,30,224,,,,
63,-,Tracy Lawrence,Out Here In It - EP,-,63,1,,,,
64,down,Tyler Childers,Purgatory,52,19,233,,,,
65,-,Various Artists,NOW That's What I Call Country Vol. 17,-,65,1,,,,
66,down,The Castellows,A Little Goes A Long Way,44,1,18,,,,
67,up,Emmylou Harris,All I Intended to Be,69,56,68,,,,
68,down,Johnny Cash,At Folsom Prison (Live),66,25,77,,,,
69,down,Blake Shelton,Loaded: The Best of Blake Shelton,67,29,236,,,,
70,down,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,61,14,63,,,,
71,down,Zac Brown Band,Greatest Hits so Far...,46,41,58,,,,
72,down,Scotty McCreery,Rise & Fall,33,4,5,,,,
73,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,74,3,134,52,2020-03-22,23,2020-03-29
74,-,Dasha,What Happens Now?,-,74,3,,,,
75,down,Jace Everett,Jace Everett,71,36,131,,,,
76,down,Chet Atkins & Mark Knopfler,Neck and Neck,73,53,72,,,,
77,down,Jim Reeves,Jim Reeves: Greatest Hits,75,59,70,,,,
78,-,The Highwaymen,Live: American Outlaws,-,40,4,,,,
79,-,HunterGirl,Tennessee Girl - EP,-,79,1,,,,
80,up,Sheryl Crow,Feels Like Home,82,64,64,,,,
81,down,Zach Bryan,Boys Of Faith - EP,65,4,34,,,,
82,down,Brad Paisley,Hits Alive,72,53,124,,,,
83,up,Tim McGraw,Greatest Hits,87,19,85,77,2019-11-17,45,2020-04-12
84,up,Lainey Wilson,Lainey Wilson - EP,100,84,2,,,,
85,up,Michelle Branch,Everything Comes and Goes - EP,85,68,56,,,,
86,-,Robert Earl Keen,Western Chill,-,86,1,,,,
87,up,Don Williams,Don Williams Ultimate,89,78,58,,,,
88,-,Kenny Chesney,Greatest Hits,-,63,13,,,,
89,down,The Bellamy Brothers,Best of the Best,86,66,70,,,,
90,-,Josh Meloy,Where You Came From,-,90,1,,,,
91,down,Morgan Wallen,If I Know Me,60,5,237,83,2020-01-05,32,2020-08-23
92,down,Garth Brooks,Live in Germany 1995 (Live),77,60,6,,,,
93,-,Various Artists,La Légende Country,-,84,10,,,,
94,up,Blake Shelton,BRINGING BACK THE SUNSHINE,99,28,57,,,,
95,up,Charley Crockett,$10 Cowboy,98,9,7,,,,
96,down,The Mavericks,Moon & Stars,62,15,4,,,,
97,-,Brad Paisley,American Saturday Night,-,74,48,,,,
98,down,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",84,48,59,,,,
99,-,Redferrin,Old No. 7,-,39,5,,,,
100,down,Chris Housman,Blueneck,45,45,2,,,,
