Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reacher,Mousea,2,1,237,,,,
2,up,Nightmarez,When the Sun Stops Shining,3,2,83,,,,
3,down,Rollercoaster,High,1,1,169,,,,
4,up,We Can Do It,Harmon King,5,1,230,,,,
5,up,Zpace and Time,Afterlife,6,1,233,,,,
6,up,Zpace and Time,Afterlife (Instrumental),14,6,230,,,,
7,up,Nightmarez,There's Something Out There,12,7,82,,,,
8,up,White Noise,White Noise 90 Minutes,9,1,80,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,2,234,,,,
10,down,Borassini,Déjame Marte,7,6,79,,,,
11,down,Made You Jump,Moving On,4,2,52,,,,
12,down,Geestenstemmen,Duistere Dwaalwegen,10,8,11,,,,
13,up,Borassini,Déjame Marte (Extended Edit),19,10,78,,,,
14,down,Geestenstemmen,Zielenzang,13,10,11,,,,
15,up,Charli XCX,360,60,15,2,,,,
16,down,Made You Jump,Like it Used to Be,8,5,54,,,,
17,down,Geestenstemmen,Maanlichtdroom,11,11,11,,,,
18,up,Borassini,Déjame Marte (DJ Edit),21,11,78,,,,
19,up,Made You Jump,I Thought I was Sad but I'm Not,20,12,54,,,,
20,down,Made You Jump,Method of Functioning,18,14,56,,,,
21,up,Chromaflow,Velet,36,21,4,,,,
22,down,Geestenstemmen,Grafgezang,15,14,11,,,,
23,up,Chromatics,Girls Just Wanna Have Some,53,22,8,,,,
24,up,Years & Years,King,28,22,51,,,,
25,up,Saturnine Silence,Icy Towers Above the Forest,25,6,73,,,,
26,down,Saturnine Silence,Frost Covered Castle Grounds,24,5,72,,,,
27,down,Geestenstemmen,Ondergangssymfonie,17,17,11,,,,
28,down,Saturnine Silence,Cosmic Voyage,26,5,58,,,,
29,down,Made You Jump,The Start of Something,22,15,47,,,,
30,up,Ash & Naila,Sing It Back,50,30,3,,,,
31,up,Chromaflow,Enchanted,40,31,4,,,,
32,down,Gesaffelstein & The Weeknd,Lost in the Fire,23,1,210,,,,
33,down,Ofenbach,Overdrive (feat. Norma Jean Martine),29,11,30,,,,
34,down,Eternxlkz,SLAY!,27,26,6,,,,
35,up,Chromaflow,Solace,38,34,6,,,,
36,up,Chromaflow,Haven,42,36,4,,,,
37,up,Chromaflow,Echoes,70,33,2,,,,
38,up,Chromaflow,Cadence,52,38,5,,,,
39,down,Saturnine Silence,The Shell-Crypt,34,25,50,,,,
40,down,Saturnine Silence,Mysteries of the Bog,30,23,51,,,,
41,down,Saturnine Silence,Lunar Whispers,33,11,36,,,,
42,-,Jungle,Back On 74,-,26,1,,,,
43,down,Saturnine Silence,Hut of the Turtle-Seer,35,25,50,,,,
44,up,Chromaflow,Oasis,72,42,2,,,,
45,-,David Guetta,Sexy Bitch (feat. Akon),-,16,29,,,,
46,up,Chromaflow,Urban Utopia,76,40,2,,,,
47,down,Saturnine Silence,Rise of the Turtle Chief,32,23,51,,,,
48,-,David Guetta,Memories (feat. Kid Cudi),-,13,2,,,,
49,down,Chromaflow,Waves,46,35,5,,,,
50,down,Chromaflow,Jazzy,31,31,6,,,,
51,down,Eiko,Im Not,39,15,109,,,,
52,-,Joost & DJ Klingelton,Europapa (Ringtone),-,52,1,,,,
53,-,HIM,Wicked Game,-,53,1,,,,
54,down,Chromaflow,Reverie,37,37,6,,,,
55,down,Eiko,My Castle,49,22,107,,,,
56,up,Chromaflow,Harmony,66,42,6,,,,
57,down,NoExtraNo,La B Umbra,48,48,8,,,,
58,down,Savaros Savarios,Rsn Over,56,44,12,,,,
59,down,Savaros Savarios,Ventus Aquilo,57,41,13,,,,
60,down,Empire of the Sun,Walking On a Dream,47,9,149,,,,
61,down,Saturnine Silence,Cold Silence in the Frozen Hallway,51,10,72,,,,
62,down,Saturnine Silence,Dim Light in the Frigid Cellar,59,7,73,,,,
63,-,HIM,Right Here In My Arms,-,44,1,,,,
64,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),54,11,111,,,,
65,down,Eiko,Pop It,62,24,110,,,,
66,down,NoExtraNo,Movie Lento,63,60,6,,,,
67,up,Fred again.. & Baby Keem,leavemealone,94,11,23,,,,
68,down,Savaros Savarios,The Green Friends,67,53,11,,,,
69,up,Kordhell,Murder In My Mind,80,1,101,,,,
70,up,Savaros Savarios,Lux Astovia,84,54,7,,,,
71,up,Savaros Savarios,Tacet Clamor,86,59,5,,,,
72,down,NoExtraNo,Diam Ons,69,69,9,,,,
73,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,67,1,,,,
74,up,NoExtraNo,Tempting Tracks,78,74,5,,,,
75,up,Savaros Savarios,Bird Lucians,96,69,7,,,,
76,up,Disclosure,Latch (feat. Sam Smith),93,28,101,,,,
77,up,"Egzod, Maestro Chives & Neoni",Royalty,99,49,25,,,,
78,down,Justice,Neverender,44,26,4,,,,
79,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),79,4,92,,,,
80,up,Clams Casino & Imogen Heap,I'm God,88,19,42,,,,
81,down,Grimes,Genesis,73,21,86,,,,
82,down,Savaros Savarios,Mayo Allegre,81,61,9,,,,
83,down,NoExtraNo,Wild Wolf Whistle,68,68,6,,,,
84,down,Saturnine Silence,Talvilinna,64,6,73,,,,
85,down,Röyksopp,Don't Go,43,14,99,,,,
86,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,10,201,,,,
87,-,Alan Walker,Alone,-,64,1,,,,
88,up,The Prodigy,Breathe,90,34,81,,,,
89,down,NoExtraNo,Top of the Hill,85,70,5,,,,
90,-,Robyn Adele Anderson,Dancing On My Own,-,81,1,,,,
91,-,salute,saving flowers (feat. Rina Sawayama),-,49,3,,,,
92,down,INTERWORLD,Metamorphosis,77,14,91,,,,
93,down,Aureolin Sky,Elixir,87,87,3,,,,
94,up,VOJ & Narvent,Memory Reboot,97,17,44,,,,
95,down,Sound Bath,Breathe Deeply,45,30,12,,,,
96,-,NBSPLV,The Lost Soul Down,-,23,51,,,,
97,-,Ofenbach,Be Mine,-,65,15,,,,
98,down,Fred again..,Delilah (pull me out of this),92,18,75,,,,
99,down,"Fred again.., Lil Yachty & Overmono",stayinit,95,7,10,,,,
100,-,Aureolin Sky,Elixir (Spa),-,80,3,,,,
