Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We Can Do It,Harmon King,1,1,183,,,,
2,up,Reacher,Mousea,2,1,190,,,,
3,up,Zpace and Time,Afterlife,3,1,186,,,,
4,up,Dylan Bassline,Smoke Signals,4,1,59,,,,
5,up,UNPOSSIBLE,Ooze,5,5,59,,,,
6,up,White Noise,White Noise 90 Minutes,6,1,33,,,,
7,up,Loser,Behind the Lines,8,5,36,,,,
8,down,Rollercoaster,High,7,1,122,,,,
9,up,Nightmarez,When the Sun Stops Shining,9,2,36,,,,
10,up,UNPOSSIBLE,Dead Weight,10,8,36,,,,
11,up,UNPOSSIBLE,Transcend,12,3,59,,,,
12,down,Zpace and Time,Afterlife (Instrumental),11,6,183,,,,
13,up,Loser,Why Boy (Radio Edit),13,6,33,,,,
14,up,Loser,Behind the Lines (Extended Mix),14,9,36,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,2,187,,,,
16,down,Loser,Why Boy,15,11,33,,,,
17,up,Gesaffelstein & The Weeknd,Lost in the Fire,22,1,163,,,,
18,up,Borassini,Déjame Marte,18,6,32,,,,
19,down,EliXir,In My Face,16,10,33,,,,
20,down,Nightmarez,There's Something Out There,17,7,36,,,,
21,down,UNPOSSIBLE,Dead Weight (Extended Mix),20,18,36,,,,
22,down,UNPOSSIBLE,Dead Weight (Non - Radio Mix),21,20,36,,,,
23,up,Borassini,Déjame Marte (DJ Edit),24,11,32,,,,
24,down,Borassini,Déjame Marte (Extended Edit),23,10,32,,,,
25,up,NBSPLV,The Lost Soul Down,36,23,6,,,,
26,up,Empire of the Sun,Walking On a Dream,27,9,102,,,,
27,down,EliXir,In My Face (Extended),25,25,33,,,,
28,up,Rudimental,Feel the Love (feat. John Newman),42,26,13,,,,
29,down,Kordhell,Murder In My Mind,26,1,55,,,,
30,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),44,11,64,,,,
31,up,Saturnine Silence,Everlasting Winter,38,8,26,,,,
32,down,Saturnine Silence,Dim Light in the Frigid Cellar,31,7,27,,,,
33,up,Saturnine Silence,Cold Silence in the Frozen Hallway,33,10,26,,,,
34,up,Saturnine Silence,Snowfall,39,4,27,,,,
35,down,Saturnine Silence,Frost Covered Castle Grounds,30,5,26,,,,
36,up,Saturnine Silence,Icy Towers Above the Forest,37,6,27,,,,
37,down,Saturnine Silence,Talvilinna,32,6,27,,,,
38,up,M.I.A.,Paper Planes,45,11,163,,,,
39,down,INTERWORLD,Metamorphosis,35,14,44,,,,
40,down,M83,Midnight City,28,13,168,,,,
41,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),58,4,48,,,,
42,down,Saturnine Silence,Cosmic Voyage,34,5,11,,,,
43,up,Röyksopp,Don't Go,46,14,52,,,,
44,down,Eiko,Im Not,41,15,62,,,,
45,up,Dxrk ダーク,RAVE,62,17,63,,,,
46,down,g3ox_em,GigaChad Theme (Phonk House Version),43,16,28,,,,
47,down,Stray Kids,Hall of Fame,29,22,4,,,,
48,up,Kavinsky,Nightcall,71,36,10,,,,
49,up,Stray Kids,MANIAC,67,6,67,,,,
50,up,Made You Jump,Moving On,59,2,7,,,,
51,down,Made You Jump,I Thought I was Sad but I'm Not,50,12,9,,,,
52,down,Made You Jump,Like it Used to Be,48,5,9,,,,
53,down,Made You Jump,Method of Functioning,49,14,10,,,,
54,down,Stray Kids,ITEM,40,23,4,,,,
55,up,Eiko,Pop It,64,24,63,,,,
56,up,Home,Resonance,65,39,17,,,,
57,up,Eiko,My Castle,68,22,60,,,,
58,down,Øneheart & reidenshi,Snowfall,57,19,46,,,,
59,up,Fred again..,Delilah (pull me out of this),80,18,33,,,,
60,-,Aphex Twin,Blackbox Life Recorder 21f,-,60,1,,,,
61,down,Saturnine Silence,Aurora Celestialis,47,26,10,,,,
62,up,Hippie Sabotage,Devil Eyes,78,25,84,,,,
63,-,Years & Years,King,-,22,10,,,,
64,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],77,10,154,,,,
65,up,Grimes,Genesis,72,21,40,,,,
66,-,Fred again..,Jungle,-,30,43,,,,
67,up,Stardust,Music Sounds Better with You (Radio Edit),79,67,7,,,,
68,-,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),-,65,1,,,,
69,up,Disclosure,Latch (feat. Sam Smith),94,28,81,,,,
70,down,Saturnine Silence,Ruins of the Swamp,54,31,4,,,,
71,down,Saturnine Silence,Hut of the Turtle-Seer,55,25,4,,,,
72,up,Ariya Shaffer,Olive Flats,85,60,10,,,,
73,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],66,39,38,,,,
74,down,Saturnine Silence,The Turtle Temple,51,29,4,,,,
75,down,Saturnine Silence,Testudine Lament,56,32,4,,,,
76,down,Saturnine Silence,Mysteries of the Bog,52,23,4,,,,
77,down,Saturnine Silence,Memories of the Amphibian Invasion,60,31,4,,,,
78,down,Saturnine Silence,The Shell-Crypt,53,25,4,,,,
79,up,Ariya Shaffer,Telephone Invariably,86,53,13,,,,
80,-,MoonDeity,Neon Blade,-,19,46,,,,
81,up,Kungs,Never Going Home,89,1,73,,,,
82,down,Major Lazer,Blow That Smoke (feat. Tove Lo),76,76,2,,,,
83,down,Swedish House Mafia,Greyhound,69,56,31,,,,
84,up,"Skrillex, Fred again.. & Flowdan",Rumble,99,33,21,,,,
85,up,Quiet Moon,Clarity,95,85,2,,,,
86,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,40,84,,,,
87,down,Saturnine Silence,Rise of the Turtle Chief,61,23,4,,,,
88,-,Ronny Haverinen,Villi Lapsi,-,88,1,,,,
89,-,Bench Account,Cover Floor Budget,-,89,1,,,,
90,down,The Prodigy,Breathe,70,34,45,,,,
91,-,Bench Account,Worst Chocolate,-,81,1,,,,
92,-,Roger More,Back Down Yard,-,83,1,,,,
93,-,Bench Account,Trooper Major Rain,-,69,1,,,,
94,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,27,11,,,,
95,down,George FitzGerald & SYML,Mother,81,81,2,,,,
96,-,Bench Account,Yourself Dignity,-,91,1,,,,
97,-,Bench Account,Average Blindness,-,80,1,,,,
98,down,ford.,Tell Me (Anew),88,88,3,,,,
99,-,Ghostface Playa,Why Not,-,18,41,,,,
100,-,Sleep Symphony,Lullabies,-,100,1,,,,
