Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rollercoaster,High,2,1,146,,,,
2,down,Reacher,Mousea,1,1,214,,,,
3,up,Zpace and Time,Afterlife,3,1,210,,,,
4,up,We Can Do It,Harmon King,4,1,207,,,,
5,up,Nightmarez,When the Sun Stops Shining,5,2,60,,,,
6,up,Zpace and Time,Afterlife (Instrumental),6,6,207,,,,
7,up,Borassini,Déjame Marte,8,6,56,,,,
8,down,Nightmarez,There's Something Out There,7,7,59,,,,
9,up,White Noise,White Noise 90 Minutes,9,1,57,,,,
10,up,Borassini,Déjame Marte (Extended Edit),10,10,55,,,,
11,up,Borassini,Déjame Marte (DJ Edit),11,11,55,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,187,,,,
13,down,Made You Jump,Moving On,12,2,29,,,,
14,up,Röyksopp,Don't Go,19,14,76,,,,
15,up,Made You Jump,The Start of Something,18,15,24,,,,
16,down,Made You Jump,Method of Functioning,15,14,33,,,,
17,down,Made You Jump,Like it Used to Be,16,5,31,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,2,211,,,,
19,up,Clams Casino & Imogen Heap,I'm God,20,19,20,,,,
20,down,Made You Jump,I Thought I was Sad but I'm Not,17,12,31,,,,
21,up,Saturnine Silence,Lunar Whispers,22,11,13,,,,
22,up,Saturnine Silence,Frost Covered Castle Grounds,29,5,49,,,,
23,up,Saturnine Silence,Talvilinna,25,6,50,,,,
24,up,Saturnine Silence,Dim Light in the Frigid Cellar,27,7,50,,,,
25,up,Saturnine Silence,Cold Silence in the Frozen Hallway,26,10,49,,,,
26,down,Saturnine Silence,Everlasting Winter,23,8,50,,,,
27,up,Saturnine Silence,Cosmic Voyage,28,5,35,,,,
28,down,Saturnine Silence,Snowfall,21,4,51,,,,
29,up,Todd Terje,"Swing Star, Pt. 2",56,29,14,,,,
30,down,Saturnine Silence,Icy Towers Above the Forest,24,6,50,,,,
31,up,Eiko,Im Not,32,15,86,,,,
32,down,INTERWORLD,Metamorphosis,30,14,68,,,,
33,up,Saturnine Silence,The Rings of Saturn,33,28,11,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,10,178,,,,
35,down,Saturnine Silence,Aurora Celestialis,34,26,34,,,,
36,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),36,11,88,,,,
37,up,Saturnine Silence,Mysteries of the Bog,43,23,28,,,,
38,up,Saturnine Silence,Rise of the Turtle Chief,42,23,28,,,,
39,up,Ofenbach,Overdrive (feat. Norma Jean Martine),59,11,7,,,,
40,up,Saturnine Silence,Hut of the Turtle-Seer,41,25,27,,,,
41,up,Saturnine Silence,The Shell-Crypt,44,25,27,,,,
42,down,Saturnine Silence,The Turtle Temple,40,29,28,,,,
43,down,Saturnine Silence,Testudine Lament,38,32,28,,,,
44,down,Saturnine Silence,Ruins of the Swamp,39,31,28,,,,
45,up,Saturnine Silence,Memories of the Amphibian Invasion,45,31,28,,,,
46,down,Kordhell,Murder In My Mind,35,1,79,,,,
47,up,Empire of the Sun,Walking On a Dream,51,9,126,,,,
48,up,Eiko,Pop It,48,24,87,,,,
49,up,Fred again..,Delilah (pull me out of this),62,18,52,,,,
50,up,VOJ & Narvent,Memory Reboot,50,17,21,,,,
51,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),49,4,70,,,,
52,down,NBSPLV,The Lost Soul Down,47,23,30,,,,
53,up,Øneheart & reidenshi,Snowfall,55,19,69,,,,
54,up,KAYTRANADA & Rochelle Jordan,Lover/Friend,70,54,2,,,,
55,down,Fred again.. & Jozzy,ten,46,14,9,,,,
56,-,Fred again.. & Baby Keem,leavemealone,-,11,1,,,,
57,down,Eiko,My Castle,53,22,84,,,,
58,up,Slow Coast,Meridian Fade,60,52,7,,,,
59,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),67,59,5,,,,
60,down,Kavinsky,Nightcall,52,36,34,,,,
61,up,Grimes,Genesis,90,21,63,,,,
62,up,Sound Bath,Be Here Now,92,62,5,,,,
63,down,M83,Midnight City,61,13,192,,,,
64,-,Indigo Breeze,Cabana Booked,-,59,2,,,,
65,up,Stray Kids,MANIAC,94,6,90,,,,
66,down,"Egzod, Maestro Chives & Neoni",Royalty,57,49,3,,,,
67,down,Aureolin Sky,Moonflower,66,41,8,,,,
68,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,27,14,,,,
69,up,"akiaura, LONOWN & STM",Sleepwalker,99,32,18,,,,
70,up,M.I.A.,Paper Planes,84,11,184,,,,
71,up,Chromeo,Cabin Fever (Instrumental),76,60,9,,,,
72,-,Indigo Breeze,Barefoot Bliss,-,55,2,,,,
73,-,Indigo Breeze,Cloud 8,-,54,1,,,,
74,-,Indigo Breeze,Infinite Siesta,-,74,1,,,,
75,-,Bluesie,Tsunami Sign,-,69,1,,,,
76,-,Bluesie,Whiskey and Honey,-,76,1,,,,
77,down,Years & Years,King,63,22,28,,,,
78,-,Aphex Twin,Avril 14th,-,78,2,,,,
79,down,OK Chamomile,Sage,71,51,8,,,,
80,down,VOJ & Narvent,Memory Reboot (Slowed),75,30,17,,,,
81,-,Indigo Breeze,Lawn Chair Vibes,-,52,2,,,,
82,-,Bluesie,Thought of You,-,82,2,,,,
83,-,Luna Dusk,Silver Shadows,-,83,1,,,,
84,-,Indigo Breeze,Sunbeam Sway,-,56,1,,,,
85,-,Indigo Breeze,Sippin' Lemonade,-,74,1,,,,
86,-,Indigo Breeze,Breezy Boy,-,57,2,,,,
87,-,Bluesie,Sunscreen Drip,-,82,1,,,,
88,down,Jungle,Busy Earnin',81,81,2,,,,
89,-,Indigo Breeze,Hoola Hoopin',-,64,2,,,,
90,-,Luna Dusk,Purple Radiance,-,90,1,,,,
91,-,Indigo Breeze,Carefree Livin',-,50,2,,,,
92,-,Indigo Breeze,Seashell Collector,-,58,2,,,,
93,-,Indigo Breeze,Pineapple Crush,-,67,1,,,,
94,down,g3ox_em,GigaChad Theme (Phonk House Version),65,16,52,,,,
95,-,Bluesie,Fresh Water,-,78,1,,,,
96,up,Jungle,Keep Moving,97,30,10,,,,
97,-,Bluesie,Just Hold On,-,72,1,,,,
98,up,NoExtraNo,Gradus Supra Lunam,100,69,3,,,,
99,down,Sidewalks and Skeletons,Goth,64,41,12,,,,
100,-,Bluesie,Cornfields,-,89,1,,,,
