Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deasy,Zap,1,1,38,,,,
2,up,Mastermynd,Together,2,1,68,,,,
3,up,Deasy,Zap (Radio Edit),3,1,68,,,,
4,up,Disco Is Dead,90 Degrees,5,1,68,,,,
5,up,BLYP,Let It (Radio Edit),6,2,68,,,,
6,up,Johnny Deep,Salt Water,7,2,68,,,,
7,up,Limitlifters,Harder Better Faster,8,2,68,,,,
8,down,Zpace and Time,Afterlife (Radio Edit),4,3,68,,,,
9,up,Kleav,Dark World,10,1,68,,,,
10,down,Deasy,Zap (Instrumental),9,6,68,,,,
11,up,Jon Voyage,Be Prepared,17,5,68,,,,
12,down,GIF.EXE,Hodl,11,6,68,,,,
13,up,Banananas,Like a Gnome,19,7,68,,,,
14,up,ElyOtto,SugarCrash!,68,2,2,,,,
15,down,Xcali,Slide,14,5,68,,,,
16,down,Reacher,Mousea,12,1,68,,,,
17,up,BLYP,Let It (DJ Edit),18,8,68,,,,
18,up,Brother DJ,Zezus,20,6,68,,,,
19,up,Beaszt,Something My Own,21,9,68,,,,
20,down,LINN,Stop,15,4,68,,,,
21,down,Zpace and Time,Afterlife,16,1,68,,,,
22,down,Emelie Fast,Lower,13,5,68,,,,
23,up,Oclok,Alone With You,25,10,68,,,,
24,up,Stegosaurus,Stay (Radio Mix),26,15,68,,,,
25,up,THUNDA,Slap,27,9,68,,,,
26,up,Get It Boys,Bouncing & Behaving (Extended Edit),28,3,68,,,,
27,up,B4SH,Sounds of the Underground,31,6,68,,,,
28,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,12,19,,,,
29,up,Jwmp,Your Head Will Explode,35,4,68,,,,
30,up,Kizzes,Forever in Your Heartbeat,37,11,68,,,,
31,down,Bounce,Are You Ready (Radio Mix),30,11,68,,,,
32,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),33,1,27,99,2020-10-11,61,2020-11-01
33,down,TWO LANES,Phases,24,24,3,,,,
34,down,Clean Bandit,Higher (feat. iann dior),23,16,4,,,,
35,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),29,29,3,,,,
36,down,GZ,I Pull Up,34,12,68,,,,
37,down,Kiljabo,Faxing Tokyo,32,2,68,,,,
38,up,GIF.EXE,Hodl (Club Mix),39,19,68,,,,
39,up,Diskco,Action,42,19,68,,,,
40,down,Mastermynd,Together (DJ Edit),36,14,68,,,,
41,down,BLYP,Let It (Instrumental),38,24,68,,,,
42,down,Werp,The Stars Are Alive (Radio Mix),40,1,68,,,,
43,up,Neverever,Crash,45,30,68,,,,
44,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",47,6,35,,,,
45,down,Zpace and Time,Afterlife (Instrumental),43,6,67,,,,
46,up,Bounce,Are You Ready,57,29,67,,,,
47,down,Zummer,The End,44,4,68,,,,
48,up,LANKS,Cold Blood,49,48,5,,,,
49,up,Kizzes,Forever in Your Heartbeat (Extended Edit),51,26,68,,,,
50,up,M.I.A.,Paper Planes,50,11,43,,,,
51,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),46,46,5,,,,
52,up,Seawayz,More of Your Love,53,48,5,,,,
53,up,Get It Boys,Bouncing & Behaving,54,1,68,,,,
54,up,BLYP,Let It,55,29,68,,,,
55,down,Rhye,My Heart Bleeds,52,50,5,,,,
56,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],61,10,67,,,,
57,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],56,40,7,,,,
58,up,Stegosaurus,Stay (Club Mix),60,39,65,,,,
59,down,Major Lazer,Lean On (feat. MØ & DJ Snake),41,2,68,,,,
60,up,M83,Midnight City,71,13,63,,,,
61,down,Hippie Sabotage,Devil Eyes,48,25,52,,,,
62,up,ford. & Ayelle,Hold On,62,62,3,,,,
63,-,Luttrell,October Song,-,63,1,,,,
64,up,Kina,Get You the Moon (feat. Snøw),64,7,68,,,,
65,-,Origamibiro,Fracture,-,65,1,,,,
66,down,We Can Do It,Harmon King,58,1,66,,,,
67,down,Werp,The Stars Are Alive,59,2,57,,,,
68,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],91,39,14,,,,
69,down,Teen Daze,Glacial Lake,66,66,2,,,,
70,down,DRWN.,Walk in the Park,65,65,2,,,,
71,-,Dawn Richard,Bussifame,-,71,1,,,,
72,-,SG Lewis,Fall,-,72,1,,,,
73,up,Ofenbach,Wasted Love (feat. Lagique),76,1,5,92,2021-04-25,92,2021-04-25
74,up,Jorah Brevil,Return,85,74,2,,,,
75,-,LANKS,Rear View,-,53,1,,,,
76,-,Fakear,Tadlo,-,62,1,,,,
77,up,Elderbrook,Numb (Chill Mix),83,43,15,,,,
78,-,Kyynel,Mut sä oot vieläkin mun,-,78,1,,,,
79,-,Fractal Designs,All True,-,63,1,,,,
80,up,Jorah Brevil,Autumn Hand,92,75,2,,,,
81,-,Slow Movement,Waves,-,46,1,,,,
82,down,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],72,56,6,,,,
83,down,Bicep,Apricots,67,58,7,,,,
84,-,Eric Cartwhale,Joy,-,84,1,,,,
85,-,Flowtrakol,Hopes,-,75,1,,,,
86,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,26,54,,,,
87,-,Jorah Brevil,The Bear's Hotel,-,77,1,,,,
88,-,Spacerikt,Flavor,-,88,1,,,,
89,-,Jorah Brevil,Flames of the Highlander,-,89,1,,,,
90,-,Flowtrakol,His Dreams,-,90,1,,,,
91,-,The Future Sound of XYZ,The Silent Ocean,-,85,7,,,,
92,-,Sleepuli,Inventions,-,92,1,,,,
93,-,Tycho,Into the Woods,-,61,6,,,,
94,-,Nord,Thinking of You,-,94,1,,,,
95,-,Spectral Morning,Sunlight Bathed the Golden Glow,-,53,5,,,,
96,-,Drowkyl,Forget Her Night,-,96,1,,,,
97,-,reciproCP,Azknow,-,68,8,,,,
98,-,Lake Orchard,Fields of Green,-,54,7,,,,
99,-,Soothing Day,Anticipation,-,35,1,,,,
100,-,Aquarium Haze,Crystal Ball,-,54,8,,,,
