Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kordhell,Murder In My Mind,5,1,14,,,,
2,up,Johnny Deep,Salt Water,9,2,149,,,,
3,up,Kiljabo,Faxing Tokyo,15,2,148,,,,
4,up,Jwmp,Your Head Will Explode,21,4,145,,,,
5,down,Mastermynd,Together,1,1,149,,,,
6,up,Werp,The Stars Are Alive (Radio Mix),13,1,147,,,,
7,up,Disco Is Dead,90 Degrees,14,1,149,,,,
8,up,Emelie Fast,Lower,12,5,146,,,,
9,up,THUNDA,Slap,17,9,146,,,,
10,up,Smashing Groovers,Qo,16,10,18,,,,
11,up,Dylan Bassline,Smoke Signals,18,1,18,,,,
12,up,Flying Wildebeests,Wow,19,8,90,,,,
13,up,Zummer,The End,22,4,145,,,,
14,up,Reacher,Mousea,20,1,149,,,,
15,up,Get It Boys,Bouncing & Behaving (Extended Edit),23,3,147,,,,
16,up,Rectangular Shapes,Sinpad,25,4,18,,,,
17,up,We Can Do It,Harmon King,28,1,142,,,,
18,up,HELIXIR,Revival (Radio Edit),26,18,18,,,,
19,up,UNPOSSIBLE,Transcend,29,3,18,,,,
20,up,GZ,I Pull Up,27,12,145,,,,
21,down,Deasy,Zap (DJ Friendly),2,1,103,,,,
22,up,ARVO,In the Sun,38,10,68,,,,
23,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),31,4,7,,,,
24,up,Glitter Blood,Like Its 1972,32,9,76,,,,
25,up,Gesaffelstein & The Weeknd,Lost in the Fire,30,1,122,,,,
26,down,Mastermynd,Together (DJ Edit),24,14,146,,,,
27,up,UNPOSSIBLE,Ooze,35,5,18,,,,
28,down,Deasy,Zap (Radio Edit),3,1,148,,,,
29,up,Dxrk ダーク,RAVE,37,17,22,,,,
30,up,Rollercoaster,High,36,1,81,,,,
31,up,Zpace and Time,Afterlife,34,1,145,,,,
32,down,BLYP,Let It (Radio Edit),4,2,149,,,,
33,up,Foolz,Push It,39,16,66,,,,
34,up,Promised Land,Ideation,41,33,18,,,,
35,up,HELIXIR,Revival,45,34,18,,,,
36,up,Major Lazer,Lean On (feat. MØ & DJ Snake),40,2,146,,,,
37,up,Deasy,Blur,51,28,71,,,,
38,up,BLYP,Freedom,46,30,75,,,,
39,up,Orchids in Bloom,Balmy,42,36,18,,,,
40,down,Zpace and Time,Afterlife (Radio Edit),6,3,147,,,,
41,up,Get It Boys,Bouncing & Behaving,43,1,140,,,,
42,up,BLYP,Haze,47,31,80,,,,
43,up,Werp,The Stars Are Alive,49,2,125,,,,
44,down,LINN,Stop,8,4,146,,,,
45,down,Argo,Penalty,7,5,18,,,,
46,up,MoonDeity,Neon Blade,62,19,7,,,,
47,up,Deasy,Noone,73,28,69,,,,
48,down,INTERWORLD,Metamorphosis,44,14,3,,,,
49,down,Zpace and Time,Afterlife (Instrumental),48,4,142,,,,
50,down,Deasy,Zap (Instrumental),10,6,146,,,,
51,down,Brother DJ,Zezus,11,6,149,,,,
52,up,Smashing Groovers,Qo (Extended Edit),76,52,13,,,,
53,-,Brando Valo,Enough,-,53,3,,,,
54,-,Brando Valo,Because Of 28,-,54,4,,,,
55,-,Brando Valo,When You Chill I Will,-,55,4,,,,
56,down,BLYP,Let It (DJ Edit),33,8,148,,,,
57,down,PLAYAMANE,MIDNIGHT (feat. Nateki),50,23,10,,,,
58,-,Brando Valo,Umami Spice Spices,-,58,3,,,,
59,up,MUPP & SADFRIENDD,vendetta!,72,31,13,,,,
60,-,Brando Valo,888 Pieces of Istabula,-,60,5,,,,
61,-,Brando Valo,Miso Souper Events,-,60,3,,,,
62,-,Brando Valo,Not Good To Gs,-,58,3,,,,
63,up,Ghostface Playa,Why Not,83,18,5,,,,
64,-,Brando Valo,No Time To Roller,-,64,4,,,,
65,-,Brando Valo,Failure,-,63,4,,,,
66,-,Brando Valo,In Exchange For Love,-,66,3,,,,
67,-,Brando Valo,Bitter Right Away,-,67,3,,,,
68,-,Brando Valo,Beautiful Loomy Boxes,-,65,4,,,,
69,down,BLYP,Let It (Instrumental),52,24,140,,,,
70,-,Björk,Atopos (feat. Kasimyn),-,24,1,,,,
71,down,BLYP,Let It,56,29,143,,,,
72,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),54,11,23,,,,
73,-,Brando Valo,Bundle Kids,-,65,4,,,,
74,up,Fred again..,Jungle,92,30,11,,,,
75,up,Nieve Wallis,Dreams Are Nothing,89,25,36,,,,
76,-,Brando Valo,White Skys Black Sands,-,69,4,,,,
77,up,Myrtle Kumar,Choking on Distress,100,29,35,,,,
78,down,Kungs,Never Going Home,53,1,54,,,,
79,-,Regrun Schifeet,Slow and Dark,-,48,7,,,,
80,-,Bonobo,ATK,-,80,1,,,,
81,down,Eiko,My Castle,55,22,19,,,,
82,up,Empire of the Sun,Walking On a Dream,88,9,62,,,,
83,up,Eiko,Im Not,87,15,21,,,,
84,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,80,10,29,,,,
85,up,Eiko,Pop It,90,24,22,,,,
86,-,Regrun Schifeet,Never Enough Audience,-,49,6,,,,
87,-,Regrun Schifeet,Xtroplain Zatarer,-,39,9,,,,
88,down,Stray Kids,MANIAC,86,6,26,,,,
89,-,Röyksopp,Don't Go,-,14,12,,,,
90,-,Øneheart & reidenshi,Snowfall,-,19,6,,,,
91,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,46,14,,,,
92,-,M.I.A.,Paper Planes,-,11,123,,,,
93,-,Regrun Schifeet,Master Zack Tours,-,43,8,,,,
94,-,Regrun Schifeet,On the Go,-,45,7,,,,
95,-,Regrun Schifeet,Charge On Singles,-,47,8,,,,
96,-,Regrun Schifeet,Lassi Herold the Boy,-,46,7,,,,
97,down,Regrun Schifeet,No Greenhouse Yard,94,40,9,,,,
98,-,Regrun Schifeet,Old Shame Lady,-,46,7,,,,
99,down,Regrun Schifeet,Tide Time,96,45,8,,,,
100,-,wooll,Friendship,-,72,1,,,,
