Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deasy,Zap (DJ Friendly),1,1,80,,,,
2,up,Mastermynd,Together,2,1,126,,,,
3,up,Deasy,Zap (Radio Edit),3,1,125,,,,
4,up,BLYP,Let It (Radio Edit),4,2,126,,,,
5,up,Zpace and Time,Afterlife (Radio Edit),5,3,124,,,,
6,up,Stray Kids,MANIAC,6,6,3,,,,
7,up,Kiljabo,Faxing Tokyo,8,2,125,,,,
8,up,Brother DJ,Zezus,10,6,126,,,,
9,down,LINN,Stop,7,4,123,,,,
10,up,Johnny Deep,Salt Water,13,2,126,,,,
11,up,Werp,The Stars Are Alive (Radio Mix),12,1,124,,,,
12,down,Deasy,Zap (Instrumental),9,6,123,,,,
13,down,Get It Boys,Bouncing & Behaving (Extended Edit),11,3,124,,,,
14,up,Disco Is Dead,90 Degrees,15,1,126,,,,
15,up,Reacher,Mousea,16,1,126,,,,
16,down,Limitlifters,Harder Better Faster,14,2,126,,,,
17,up,B4SH,Sounds of the Underground,21,6,124,,,,
18,up,Beaszt,Something My Own,19,9,125,,,,
19,down,Emelie Fast,Lower,17,5,123,,,,
20,down,GIF.EXE,Hodl,18,6,126,,,,
21,down,Oclok,Alone With You,20,10,125,,,,
22,up,Banananas,Like a Gnome,24,7,125,,,,
23,up,Zummer,The End,27,4,122,,,,
24,down,BLYP,Let It (DJ Edit),22,8,125,,,,
25,down,Xcali,Slide,23,5,125,,,,
26,up,Zpace and Time,Afterlife,26,1,122,,,,
27,down,We Can Do It,Harmon King,25,1,119,,,,
28,up,Flying Wildebeests,Wow,28,8,67,,,,
29,up,THUNDA,Slap,31,9,123,,,,
30,up,Stegosaurus,Stay (Radio Mix),30,15,122,,,,
31,up,Mastermynd,Together (DJ Edit),34,14,123,,,,
32,up,Glitter Blood,Like Its 1972,32,9,53,,,,
33,up,Jwmp,Your Head Will Explode,35,4,122,,,,
34,down,Gesaffelstein & The Weeknd,Lost in the Fire,29,1,99,,,,
35,up,Rollercoaster,High,36,1,58,,,,
36,down,ARVO,In the Sun,33,10,45,,,,
37,up,GIF.EXE,Hodl (Club Mix),41,19,124,,,,
38,down,Diskco,Action,37,19,125,,,,
39,up,GZ,I Pull Up,39,12,122,,,,
40,up,Kizzes,Forever in Your Heartbeat,42,11,124,,,,
41,up,BLYP,Let It (Instrumental),47,24,117,,,,
42,down,Foolz,Push It,38,16,43,,,,
43,down,Deasy,Blur,40,28,48,,,,
44,up,Get It Boys,Bouncing & Behaving,46,1,117,,,,
45,down,BLYP,Haze,43,31,57,,,,
46,up,BLYP,Freedom,48,30,52,,,,
47,up,Kizzes,Forever in Your Heartbeat (Extended Edit),50,26,124,,,,
48,up,Bounce,Are You Ready (Radio Mix),54,11,122,,,,
49,up,BLYP,Let It,53,29,120,,,,
50,down,Deasy,Noone,45,28,46,,,,
51,down,Zpace and Time,Afterlife (Instrumental),49,6,119,,,,
52,up,Werp,The Stars Are Alive,55,2,102,,,,
53,up,M.I.A.,Paper Planes,59,11,101,,,,
54,up,Stegosaurus,Stay (Club Mix),58,39,109,,,,
55,down,Eiko,Im Not,51,15,8,,,,
56,down,Eiko,Pop It,52,24,9,,,,
57,down,Eiko,My Castle,56,22,6,,,,
58,up,Ofenbach,Wasted Love (feat. Lagique),60,1,63,92,2021-04-25,92,2021-04-25
59,down,Kungs,Never Going Home,44,1,34,,,,
60,up,Cosmere,Remember,72,45,3,,,,
61,up,Adam Bokesch,Eternal Forest,65,52,3,,,,
62,down,Empire of the Sun,Walking On a Dream,57,9,40,,,,
63,down,Major Lazer,Lean On (feat. MØ & DJ Snake),61,2,123,,,,
64,-,M.I.A.,Bad Girls,-,7,38,,,,
65,up,The Cinematic Orchestra,To Build a Home,86,53,68,,,,
66,down,HOUNDTRACK,Cul de Sac,62,62,4,,,,
67,up,Bounce,Are You Ready,71,29,119,,,,
68,down,DJ Dawg,Fk Me?,66,48,7,,,,
69,-,Mama Aiuto & Dan Gregory,Whispers of the Shore,-,50,1,,,,
70,down,Keanler & LissA,In My Ears,69,69,3,,,,
71,down,Kidswaste,Fall In (feat. Lizzy Land),70,65,3,,,,
72,up,Bronze Whale,En Bloc,78,72,3,,,,
73,-,White Noise Therapy,White Noise 2 Hour Long,-,60,12,,,,
74,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",73,6,92,,,,
75,-,Carpenter Brut,The Widow Maker (feat. GUNSHIP),-,75,1,,,,
76,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),63,16,6,,,,
77,down,Moledro,Riko,76,57,8,,,,
78,-,Carpenter Brut,"« …Good Night, Goodbye » (feat. Ulver)",-,78,1,,,,
79,down,Bcalm,Beyond,68,37,8,,,,
80,-,Carpenter Brut,Straight Outta Hell,-,80,1,,,,
81,-,Blonde Maze,Night Light (Hessian Remix),-,51,6,,,,
82,down,LuaLua,Blind,75,54,7,,,,
83,up,OK Chamomile,Into the Night,99,72,2,,,,
84,down,Joe Kirby,Sun Kissed,82,71,2,,,,
85,up,Bollow Hollow Rayn,Hoarstone Positivistic Zoomorphic,95,85,3,,,,
86,up,Dalton Fox,Lost in the Desert (feat. Shannon Ariane),90,55,2,,,,
87,-,Carpenter Brut,Imaginary Fire (feat. Greg Puciato),-,87,1,,,,
88,down,Bollow Hollow Rayn,Baccate,85,84,2,,,,
89,-,Disclosure,Latch (feat. Sam Smith),-,28,54,,,,
90,down,cleh,captain slacks,83,83,2,,,,
91,-,Bollow Hollow Rayn,Decks,-,91,1,,,,
92,-,Bollow Hollow Rayn,Great Motorcyclist,-,81,1,,,,
93,down,Myrtle Kumar,Choking on Distress,77,29,23,,,,
94,-,Nieve Wallis,Dreams Are Nothing,-,25,16,,,,
95,up,Bollow Hollow Rayn,Poland Baltic State,98,78,2,,,,
96,down,Bollow Hollow Rayn,Discontinuation,91,73,2,,,,
97,down,Nieve Wallis,Whispering Forest,94,65,9,,,,
98,up,Ofenbach & Ella Henderson,Hurricane,100,15,29,,,,
99,-,MAPI Rervo,Down to the First,-,80,1,,,,
100,-,Bollow Hollow Rayn,Reminded,-,74,1,,,,
