Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zpace and Time,Afterlife,2,1,193,,,,
2,up,Reacher,Mousea,3,1,197,,,,
3,down,We Can Do It,Harmon King,1,1,190,,,,
4,up,Dylan Bassline,Smoke Signals,4,1,66,,,,
5,up,UNPOSSIBLE,Ooze,5,5,66,,,,
6,up,Rollercoaster,High,6,1,129,,,,
7,up,White Noise,White Noise 90 Minutes,9,1,40,,,,
8,down,Nightmarez,When the Sun Stops Shining,7,2,43,,,,
9,down,Loser,Behind the Lines,8,5,43,,,,
10,up,UNPOSSIBLE,Dead Weight,10,8,43,,,,
11,up,Zpace and Time,Afterlife (Instrumental),11,6,190,,,,
12,up,UNPOSSIBLE,Transcend,12,3,66,,,,
13,up,Loser,Why Boy (Radio Edit),13,6,40,,,,
14,up,Loser,Behind the Lines (Extended Mix),15,9,43,,,,
15,down,Loser,Why Boy,14,11,40,,,,
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,20,1,170,,,,
17,up,Nightmarez,There's Something Out There,17,7,43,,,,
18,down,EliXir,In My Face,16,10,40,,,,
19,down,Borassini,Déjame Marte,18,6,39,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),22,2,194,,,,
21,down,UNPOSSIBLE,Dead Weight (Extended Mix),19,18,43,,,,
22,down,UNPOSSIBLE,Dead Weight (Non - Radio Mix),21,20,43,,,,
23,up,Borassini,Déjame Marte (DJ Edit),24,11,39,,,,
24,down,Borassini,Déjame Marte (Extended Edit),23,10,39,,,,
25,up,Kordhell,Murder In My Mind,27,1,62,,,,
26,down,EliXir,In My Face (Extended),25,25,40,,,,
27,down,Eiko,Im Not,26,15,69,,,,
28,up,NBSPLV,The Lost Soul Down,48,23,13,,,,
29,down,INTERWORLD,Metamorphosis,28,14,51,,,,
30,up,Empire of the Sun,Walking On a Dream,47,9,109,,,,
31,up,Saturnine Silence,Cold Silence in the Frozen Hallway,40,10,33,,,,
32,up,Saturnine Silence,Icy Towers Above the Forest,35,6,34,,,,
33,up,M83,Midnight City,46,13,175,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,10,161,,,,
35,up,VOJ & Narvent,Memory Reboot,62,17,4,,,,
36,down,Saturnine Silence,Snowfall,29,4,34,,,,
37,down,Saturnine Silence,Rise of the Turtle Chief,30,23,11,,,,
38,up,Kavinsky,Nightcall,49,36,17,,,,
39,up,Eiko,Pop It,52,24,70,,,,
40,up,Saturnine Silence,The Turtle Temple,42,29,11,,,,
41,up,Saturnine Silence,Frost Covered Castle Grounds,43,5,33,,,,
42,down,Saturnine Silence,Ruins of the Swamp,37,31,11,,,,
43,down,Saturnine Silence,Memories of the Amphibian Invasion,36,31,11,,,,
44,up,Saturnine Silence,Talvilinna,45,6,34,,,,
45,down,Saturnine Silence,Cosmic Voyage,32,5,18,,,,
46,down,Saturnine Silence,Mysteries of the Bog,31,23,11,,,,
47,up,Eiko,My Castle,53,22,67,,,,
48,down,Saturnine Silence,Dim Light in the Frigid Cellar,39,7,34,,,,
49,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),38,11,71,,,,
50,down,Saturnine Silence,The Shell-Crypt,41,25,11,,,,
51,down,Saturnine Silence,Testudine Lament,34,32,11,,,,
52,up,Farelane,Moonrise,76,49,2,,,,
53,down,Saturnine Silence,Hut of the Turtle-Seer,33,25,11,,,,
54,down,Röyksopp,Don't Go,50,14,59,,,,
55,down,Saturnine Silence,Everlasting Winter,44,8,33,,,,
56,up,"akiaura, LONOWN & STM",Sleepwalker,65,32,3,,,,
57,down,M.I.A.,Paper Planes,54,11,170,,,,
58,up,Dxrk ダーク,RAVE,60,17,70,,,,
59,up,Øneheart & reidenshi,Snowfall,59,19,52,,,,
60,up,MoonDeity,Neon Blade,79,19,53,,,,
61,up,Made You Jump,Method of Functioning,88,14,17,,,,
62,down,Clams Casino & Imogen Heap,I'm God,55,19,5,,,,
63,down,Stray Kids,MANIAC,56,6,74,,,,
64,-,Fred again.. & Obongjayar,adore u,-,13,1,,,,
65,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),57,4,55,,,,
66,up,Home,Resonance,92,39,22,,,,
67,-,Made You Jump,I Thought I was Sad but I'm Not,-,12,15,,,,
68,up,Giant Book Sale,Moody,69,59,4,,,,
69,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,69,1,,,,
70,up,Massive Attack,Teardrop,77,49,30,,,,
71,-,henri,it's bad,-,65,1,,,,
72,-,Disclosure,Latch (feat. Sam Smith),-,28,86,,,,
73,-,Made You Jump,Moving On,-,2,13,,,,
74,down,Codes Eastes,Present,66,66,4,,,,
75,down,Saturnine Silence,Aurora Celestialis,73,26,17,,,,
76,down,Norton Lugar,Mexico (Radio edit),67,67,4,,,,
77,down,Grimes,Genesis,58,21,47,,,,
78,-,Shygirl,Firefly,-,78,1,,,,
79,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,79,1,,,,
80,-,KAYTRANADA,10% (feat. Kali Uchis),-,38,5,,,,
81,-,Ofenbach,Be Mine,-,65,4,,,,
82,-,Made You Jump,Like it Used to Be,-,5,15,,,,
83,-,Fred again..,Delilah (pull me out of this),-,18,39,,,,
84,-,Made You Jump,The Start of Something,-,15,8,,,,
85,down,g3ox_em,GigaChad Theme (Phonk House Version),68,16,35,,,,
86,-,Nu Guinea,Tienaté,-,86,1,,,,
87,-,Roger More,Jay Low Row Down,-,87,3,,,,
88,down,Years & Years,King,61,22,17,,,,
89,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),72,63,7,,,,
90,-,Lumi Athena,Let Me See Ya Move! (feat. cade clair),-,90,1,,,,
91,-,Flow Rope,Make Range,-,91,1,,,,
92,down,Bench Account,All the Back Yard,86,86,3,,,,
93,-,Roger More,Lies Never Dies,-,79,3,,,,
94,-,"MOLOW, Moss Kena & DES3ETT",Gotta Get Thru This,-,54,3,,,,
95,-,The Prodigy,Firestarter,-,74,5,,,,
96,-,hamYai,Loving Is Easy,-,73,5,,,,
97,-,Roger More,More Most Manner,-,67,2,,,,
98,-,Flow Rope,Glad Back,-,98,1,,,,
99,-,Bench Account,Worst Chocolate,-,81,4,,,,
100,-,Roger More,How You Doing Left,-,87,2,,,,
