Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,alvan,Fulenn (feat. Ahez),-,1,1,,,,
2,down,Deasy,Zap (DJ Friendly),1,1,86,,,,
3,down,Mastermynd,Together,2,1,132,,,,
4,up,BLYP,Let It (Radio Edit),4,2,132,,,,
5,down,Deasy,Zap (Radio Edit),3,1,131,,,,
6,down,Johnny Deep,Salt Water,5,2,132,,,,
7,up,Disco Is Dead,90 Degrees,7,1,132,,,,
8,up,Zpace and Time,Afterlife (Radio Edit),8,3,130,,,,
9,down,Reacher,Mousea,6,1,132,,,,
10,up,Brother DJ,Zezus,11,6,132,,,,
11,up,Werp,The Stars Are Alive (Radio Mix),12,1,130,,,,
12,up,GZ,I Pull Up,16,12,128,,,,
13,up,LINN,Stop,13,4,129,,,,
14,down,THUNDA,Slap,9,9,129,,,,
15,up,Deasy,Zap (Instrumental),15,6,129,,,,
16,down,Kiljabo,Faxing Tokyo,10,2,131,,,,
17,up,Get It Boys,Bouncing & Behaving (Extended Edit),17,3,130,,,,
18,up,Emelie Fast,Lower,18,5,129,,,,
19,down,Jwmp,Your Head Will Explode,14,4,128,,,,
20,down,BLYP,Let It (DJ Edit),19,8,131,,,,
21,down,Zummer,The End,20,4,128,,,,
22,up,Zpace and Time,Afterlife,22,1,128,,,,
23,down,Flying Wildebeests,Wow,21,8,73,,,,
24,down,We Can Do It,Harmon King,23,1,125,,,,
25,up,Mastermynd,Together (DJ Edit),28,14,129,,,,
26,down,Glitter Blood,Like Its 1972,24,9,59,,,,
27,down,ARVO,In the Sun,26,10,51,,,,
28,up,Stray Kids,MANIAC,34,6,9,,,,
29,down,Rollercoaster,High,25,1,64,,,,
30,down,Gesaffelstein & The Weeknd,Lost in the Fire,27,1,105,,,,
31,-,Argo,Penalty,-,5,1,,,,
32,-,UNPOSSIBLE,Ooze,-,5,1,,,,
33,down,BLYP,Let It (Instrumental),29,24,123,,,,
34,-,Smashing Groovers,Qo,-,10,1,,,,
35,down,Deasy,Blur,33,28,54,,,,
36,down,BLYP,Freedom,30,30,58,,,,
37,down,Foolz,Push It,32,16,49,,,,
38,up,Get It Boys,Bouncing & Behaving,39,1,123,,,,
39,-,UNPOSSIBLE,Transcend,-,3,1,,,,
40,down,Dxrk ダーク,RAVE,35,17,5,,,,
41,down,Zpace and Time,Afterlife (Instrumental),37,6,125,,,,
42,down,BLYP,Haze,31,31,63,,,,
43,-,Dylan Bassline,Smoke Signals,-,1,1,,,,
44,down,Werp,The Stars Are Alive,38,2,108,,,,
45,-,Rectangular Shapes,Sinpad,-,4,1,,,,
46,down,BLYP,Let It,40,29,126,,,,
47,down,Deasy,Noone,36,28,52,,,,
48,-,C4L2,Scope Me,-,22,1,,,,
49,-,HELIXIR,Revival,-,34,1,,,,
50,down,Ofenbach,Wasted Love (feat. Lagique),48,1,69,92,2021-04-25,92,2021-04-25
51,-,Orchids in Bloom,Balmy,-,36,1,,,,
52,down,M.I.A.,Paper Planes,41,11,107,,,,
53,down,Empire of the Sun,Walking On a Dream,42,9,46,,,,
54,-,HELIXIR,Revival (Radio Edit),-,18,1,,,,
55,-,Dalton Fox,Lost in the Desert (feat. Shannon Ariane),-,55,6,,,,
56,-,Myrtle Kumar,Hateful Traits,-,53,20,,,,
57,up,Andrew Rich,Рейв,95,57,3,,,,
58,down,Putlean,Shadow Clone,54,54,3,,,,
59,up,Putlean,Feel My Pain,76,59,3,,,,
60,-,Andrew Rich,Грэмми,-,60,1,,,,
61,down,Major Lazer,Lean On (feat. MØ & DJ Snake),45,2,129,,,,
62,-,Andrew Rich,Жизнь,-,62,1,,,,
63,down,Kungs,Never Going Home,43,1,40,,,,
64,-,Endel,Lichen Pillow,-,64,1,,,,
65,-,Andrew Rich,Забиваю,-,65,2,,,,
66,-,Jeepriot,Daze,-,66,2,,,,
67,down,Putlean,Soda,66,63,4,,,,
68,up,Tusamean,Witch,74,54,4,,,,
69,-,Putlean,Tonight,-,63,3,,,,
70,-,Tusamean,Robbery,-,70,3,,,,
71,up,Putlean,Sparks,77,61,3,,,,
72,up,Tusamean,See You,82,60,4,,,,
73,-,Nieve Wallis,Whispering Forest,-,65,12,,,,
74,-,Promised Land,Ideation,-,33,1,,,,
75,-,Andrew Rich,Добро,-,75,1,,,,
76,-,Andrew Rich,Раствор,-,76,3,,,,
77,-,Andrew Rich,Бабки,-,77,1,,,,
78,-,T.H.U.G.A.,Buck It,-,23,1,,,,
79,-,Myrtle Kumar,Psychedelic Defects,-,79,4,,,,
80,-,Andrew Rich,Андрей Богатый,-,80,1,,,,
81,-,Myrtle Kumar,Foxy Whispers,-,71,3,,,,
82,-,Smashing Groovers,Qo (Extended Edit),-,52,1,,,,
83,-,Myrtle Kumar,Sweet Hopes,-,83,1,,,,
84,up,Riaan Tyler,Feelings in a Nutshell,90,84,3,,,,
85,-,Myrtle Kumar,Glittering Memory,-,72,2,,,,
86,-,Riaan Tyler,Circus of One Liners,-,86,1,,,,
87,-,Putlean,Moments,-,61,4,,,,
88,-,Riaan Tyler,Regrets Are Ringing,-,88,1,,,,
89,down,Jeepriot,Open Your Mind,75,75,3,,,,
90,-,Riaan Tyler,Optimism,-,90,2,,,,
91,-,Ofenbach & Ella Henderson,Hurricane,-,15,33,,,,
92,down,M.I.A.,Bad Girls,79,7,44,,,,
93,down,Jel00dock,10k Pizz (feat. Kedr Gregor),78,78,2,,,,
94,down,Myrtle Kumar,Got Any Beauty,89,89,3,,,,
95,-,Maddie Estes,Wisdom Tooth,-,83,3,,,,
96,down,Cosmere,Remember,51,45,9,,,,
97,down,Maddie Estes,Mystic Cafe,83,83,2,,,,
98,-,Andrew Rich,Не бабки,-,92,1,,,,
99,-,Riaan Tyler,Choking on Revelations,-,99,1,,,,
100,-,Maddie Estes,Explosive Smart Mouth,-,76,5,,,,
