Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deasy,Zap (Radio Edit),1,1,59,,,,
2,up,Deasy,Zap (DJ Friendly),28,1,49,,,,
3,up,Mastermynd,Together,4,1,59,,,,
4,down,BLYP,Let It (Radio Edit),3,2,59,,,,
5,up,Zpace and Time,Afterlife (Radio Edit),6,3,59,,,,
6,down,Deasy,Zap,5,1,29,,,,
7,up,Johnny Deep,Salt Water,8,2,59,,,,
8,down,Disco Is Dead,90 Degrees,7,1,59,,,,
9,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,18,99,2020-10-11,61,2020-11-01
10,up,Limitlifters,Harder Better Faster,10,2,59,,,,
11,up,Deasy,Zap (Instrumental),11,6,59,,,,
12,down,Kleav,Dark World,9,1,59,,,,
13,up,BLYP,Let It (DJ Edit),14,8,59,,,,
14,down,LINN,Stop,12,4,59,,,,
15,up,Jon Voyage,Be Prepared,19,5,59,,,,
16,up,GIF.EXE,Hodl,17,6,59,,,,
17,up,Beaszt,Something My Own,23,9,59,,,,
18,up,Reacher,Mousea,20,1,59,,,,
19,down,Emelie Fast,Lower,13,5,59,,,,
20,down,Banananas,Like a Gnome,16,7,59,,,,
21,up,Zpace and Time,Afterlife,22,1,59,,,,
22,down,Brother DJ,Zezus,18,6,59,,,,
23,down,Xcali,Slide,21,5,59,,,,
24,down,Get It Boys,Bouncing & Behaving (Extended Edit),15,3,59,,,,
25,up,Oclok,Alone With You,25,10,59,,,,
26,up,THUNDA,Slap,30,9,59,,,,
27,down,Stegosaurus,Stay (Radio Mix),26,15,59,,,,
28,down,Kiljabo,Faxing Tokyo,24,2,59,,,,
29,up,Jwmp,Your Head Will Explode,38,4,59,,,,
30,up,B4SH,Sounds of the Underground,31,6,59,,,,
31,up,Kizzes,Forever in Your Heartbeat,34,11,59,,,,
32,down,Bounce,Are You Ready (Radio Mix),29,11,59,,,,
33,up,Werp,The Stars Are Alive (Radio Mix),35,1,59,,,,
34,up,Dryizer,Taste,40,20,12,,,,
35,up,GZ,I Pull Up,37,12,59,,,,
36,down,Zpace and Time,Afterlife (Instrumental),33,4,58,,,,
37,down,Mastermynd,Together (DJ Edit),32,14,59,,,,
38,up,GIF.EXE,Hodl (Club Mix),41,19,59,,,,
39,down,BLYP,Let It (Instrumental),36,24,59,,,,
40,up,Diskco,Action,43,19,59,,,,
41,up,Neverever,Crash,45,30,59,,,,
42,up,Zummer,The End,50,4,59,,,,
43,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),27,12,10,,,,
44,up,Kizzes,Forever in Your Heartbeat (Extended Edit),47,26,59,,,,
45,up,Get It Boys,Bouncing & Behaving,49,1,59,,,,
46,up,BLYP,Let It,46,29,59,,,,
47,up,We Can Do It,Harmon King,48,1,57,,,,
48,down,Kina,Get You the Moon (feat. Snøw),42,7,59,,,,
49,-,Kraimoni,Club Party,-,35,1,,,,
50,up,Bounce,Are You Ready,51,29,58,,,,
51,up,Werp,The Stars Are Alive,53,2,48,,,,
52,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],59,10,58,,,,
53,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",44,6,26,,,,
54,up,Stegosaurus,Stay (Club Mix),61,39,56,,,,
55,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),52,26,49,,,,
56,down,Lake Orchard,Lake Orchard,54,54,4,,,,
57,down,Aquarium Haze,Jewel Sky,55,55,4,,,,
58,up,Bo Banji,Nevs,62,50,19,,,,
59,-,Little Dragon & Moses Sumney,The Other Lover,-,59,1,,,,
60,up,SG Lewis,Time,75,60,2,,,,
61,down,Major Lazer,Lean On (feat. MØ & DJ Snake),60,2,59,,,,
62,-,Aquarium Haze,Crystal Ball,-,54,1,,,,
63,-,Sea of Marmara,Endless Ocean,-,59,1,,,,
64,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],39,39,10,,,,
65,up,M83,Midnight City,66,13,56,,,,
66,-,Stavka527,Balticss,-,66,1,,,,
67,-,The Cinematic Orchestra,To Build a Home,-,53,27,,,,
68,-,Pocketsamurai,Better That We Are,-,62,11,,,,
69,up,UnterTheRain,Nakyami,71,61,5,,,,
70,-,M.I.A.,Paper Planes,-,11,35,,,,
71,-,Pocketsamurai,Only Keep Real Ones,-,63,11,,,,
72,-,Pocketsamurai,Strangers Now,-,65,12,,,,
73,down,Tycho,Into the Woods,63,61,2,,,,
74,down,TWO LANES,Feel,64,45,4,,,,
75,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,58,4,,,,
76,up,Sleepy Night Music,Senet,87,76,7,,,,
77,-,Smoothie Sailor Sven,I Hope You Still Can Find the Light,-,60,9,,,,
78,-,Smoothie Sailor Sven,I Hope You Are Doing Better,-,66,9,,,,
79,-,Pocketsamurai,Slowly but Surely,-,55,13,,,,
80,up,Language of Lyrics,Anemone,97,80,8,,,,
81,-,Pocketsamurai,Highly Unlikely,-,52,9,,,,
82,-,Smoothie Sailor Sven,I Hope You Get Some Love,-,52,8,,,,
83,down,Sea of Marmara,In the Air,67,58,6,,,,
84,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,40,44,,,,
85,-,Yorokobi,Ocean,-,74,4,,,,
86,-,Pocketsamurai,Need Style,-,59,11,,,,
87,-,Pocketsamurai,I Was Gonna Do It,-,68,7,,,,
88,-,Pocketsamurai,Around,-,58,10,,,,
89,-,Pocketsamurai,Flavour,-,57,9,,,,
90,down,Sea of Marmara,When You Dream,56,56,8,,,,
91,-,Tycho,Weather,-,44,1,,,,
92,down,Lessthanlef,Takethantou,70,70,2,,,,
93,down,Yorokobi,Here,58,51,7,,,,
94,-,M83,Wait,-,60,23,,,,
95,down,Lake Orchard,In Between Spaces,78,63,8,,,,
96,-,Dan Arborise,Flicker,-,83,4,,,,
97,-,David Guetta,Sexy Bitch (feat. Akon),-,15,2,,,,
98,down,Sol Rising,The Calm,57,56,8,,,,
99,-,Flying Wildebeests,Wow,-,8,13,,,,
100,-,Sleepy Night Music,Humayun,-,84,5,,,,
