Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deasy,Zap (DJ Friendly),1,1,42,,,,
2,up,Mastermynd,Together,6,1,43,,,,
3,up,Deasy,Zap (Radio Edit),4,1,43,,,,
4,down,Zpace and Time,Afterlife (Radio Edit),3,3,43,,,,
5,up,Kleav,Dark World,5,1,43,,,,
6,down,BLYP,Let It (Radio Edit),2,2,43,,,,
7,up,Limitlifters,Harder Better Faster,8,2,43,,,,
8,down,Johnny Deep,Salt Water,7,2,43,,,,
9,up,Reacher,Mousea,9,1,43,,,,
10,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),61,1,2,99,2020-10-11,61,2020-11-01
11,up,Deasy,Zap (Instrumental),16,6,43,,,,
12,up,Get It Boys,Bouncing & Behaving (Extended Edit),18,3,43,,,,
13,up,Beaszt,Something My Own,13,9,43,,,,
14,down,BLYP,Let It (DJ Edit),12,8,43,,,,
15,down,Disco Is Dead,90 Degrees,11,1,43,,,,
16,down,GIF.EXE,Hodl,14,6,43,,,,
17,down,Xcali,Slide,15,5,43,,,,
18,down,LINN,Stop,17,4,43,,,,
19,up,Brother DJ,Zezus,26,6,43,,,,
20,up,Jon Voyage,Be Prepared,21,5,43,,,,
21,up,Oclok,Alone With You,22,10,43,,,,
22,down,Banananas,Like a Gnome,20,7,43,,,,
23,down,B4SH,Sounds of the Underground,19,6,43,,,,
24,up,Kizzes,Forever in Your Heartbeat,25,11,43,,,,
25,down,Zpace and Time,Afterlife,23,1,43,,,,
26,up,Emelie Fast,Lower,36,5,43,,,,
27,up,Zummer,The End,28,4,43,,,,
28,down,Kiljabo,Faxing Tokyo,27,2,43,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,10,42,,,,
30,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",24,6,10,,,,
31,up,Werp,The Stars Are Alive (Radio Mix),31,1,43,,,,
32,up,Mastermynd,Together (DJ Edit),48,14,43,,,,
33,up,We Can Do It,Harmon King,39,1,43,,,,
34,down,GZ,I Pull Up,32,12,43,,,,
35,down,Kizzes,Forever in Your Heartbeat (Extended Edit),30,26,43,,,,
36,down,THUNDA,Slap,29,9,43,,,,
37,down,BLYP,Let It,35,29,43,,,,
38,up,Jwmp,Your Head Will Explode,41,4,43,,,,
39,down,BLYP,Let It (Instrumental),38,24,43,,,,
40,up,Diskco,Action,42,19,43,,,,
41,down,Stegosaurus,Stay (Radio Mix),34,15,43,,,,
42,down,Kina,Get You the Moon (feat. Snøw),40,7,43,,,,
43,down,M83,Midnight City,33,13,40,,,,
44,up,Get It Boys,Bouncing & Behaving,55,1,43,,,,
45,down,Bounce,Are You Ready (Radio Mix),37,11,43,,,,
46,down,GIF.EXE,Hodl (Club Mix),43,19,43,,,,
47,up,Petit Biscuit,Sunset Lover,47,32,34,,,,
48,up,Major Lazer,Lean On (feat. MØ & DJ Snake),49,2,43,,,,
49,up,Zpace and Time,Afterlife (Instrumental),51,6,43,,,,
50,up,Johnson Vryn,What Up Girl?,58,44,9,,,,
51,up,Johnson Vryn,Quitter,60,48,7,,,,
52,up,Johnson Vryn,Insane You,57,49,6,,,,
53,down,RICHARD FEELGOOD,Sunrise,46,22,37,,,,
54,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,39,,,,
55,down,Neverever,Crash,45,30,43,,,,
56,-,Diplo & Sleepy Tom,Be Right There,-,55,21,,,,
57,up,Johnson Vryn,Hiii Fade,69,47,7,,,,
58,up,Johnson Vryn,Beyond Midnight,72,45,7,,,,
59,up,Johnson Vryn,Espresso Clean,66,52,7,,,,
60,up,Johnson Vryn,On Your Side,65,48,8,,,,
61,down,Bounce,Are You Ready,59,29,42,,,,
62,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),50,26,38,,,,
63,down,Johnson Vryn,Loving and Hating,52,46,8,,,,
64,down,Johnson Vryn,Tonight,56,47,6,,,,
65,-,"Disclosure, Kehlani & Syd",Birthday,-,54,1,,,,
66,up,M83,Wait,73,60,19,,,,
67,down,Johnson Vryn,Nothing Like You,62,49,6,,,,
68,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),54,54,4,,,,
69,up,Elephon,Bag Bag Bag,70,59,22,,,,
70,down,M.I.A.,Paper Planes,44,11,28,,,,
71,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,40,41,,,,
72,up,Johnson Vryn,Showtime,90,64,7,,,,
73,-,Disclosure,Latch (feat. Sam Smith),-,28,19,,,,
74,-,Mansow,Galloway Ride,-,74,1,,,,
75,down,"SG Lewis, Robyn & Channel Tres",Impact,67,42,4,,,,
76,-,Robobot,Couch Service Direct,-,76,2,,,,
77,-,Pocketsamurai,Better That We Are,-,62,3,,,,
78,-,Message to Bears,Remembering Who We Are,-,78,1,,,,
79,-,Elephon,Doors In Yellow,-,79,1,,,,
80,-,Disclosure & slowthai,My High,-,80,1,,,,
81,-,Mansow,Below Beneath Lower,-,81,1,,,,
82,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,50,22,,,,
83,-,Hoody Kidd,Cups and Mugs,-,83,1,,,,
84,-,Disclosure & Channel Tres,Lavender,-,69,1,,,,
85,-,Hoody Kidd,Pio Liza,-,85,1,,,,
86,-,milimal,Salutations,-,86,1,,,,
87,-,Elephon,Red Dot Over,-,87,4,,,,
88,-,Mansow,Salted Friendship,-,88,1,,,,
89,-,Robobot,Security Wallet Use,-,89,1,,,,
90,-,Ashbucket Ben,Bread Rubbin',-,66,7,,,,
91,up,Johnson Vryn,Bubble Bath,95,58,7,,,,
92,-,Remi Solati,Patagonia,-,74,1,,,,
93,-,Mansow,Dock Station Man,-,93,1,,,,
94,-,Tom Wulf,Mistaken,-,88,3,,,,
95,-,Hoody Kidd,Tim Tam,-,95,1,,,,
96,-,Tom Wulf,Chillow,-,94,2,,,,
97,down,Hippie Sabotage,Devil Eyes,64,25,41,,,,
98,up,Johnson Vryn,Blank Escape,100,53,7,,,,
99,-,Johnson Vryn,Windy Wyne,-,56,5,,,,
100,-,Tom Wulf,Bash Stance,-,90,3,,,,
